measure,threshold,min_supA,min_supB,min_supAB,min_condBA,min_condAB,string,microPs,microPp,microPo,microPsp,microPpo,microRs,microRp,microRo,microRsp,microRpo,macroPs,macroPp,macroPo,macroPsp,macroPpo,macroRs,macroRp,macroRo,macroRsp,macroRpo,microF1s,microF1p,microF1o,microF1sp,microF1po,macroF1s,macroF1p,macroF1o,macroF1sp,macroF1po
IR,0,5,5,0,0.02,0,IR-0-5-5-0-0.02-0,6.05495476948787e-05,0.00375115420129271,0.000328880254090448,1.15695212532105e-05,0.000231148051543582,0.0246305418719212,0.595549738219895,0.222222222222222,0.00480769230769231,0.325342465753425,0.00219170980622601,0.0119744557021535,0.00654601000719837,0.000459347726228755,0.000920403054072577,0.0158730158730159,0.560407928283576,0.182194616977226,0.00321543408360129,0.296215429403202,0.00012080212611742,0.00745534982795347,0.000656788486741082,2.30834929941599e-05,0.000461967885937698,0.00319927581703076,0.0204706871025411,0.00755859793098703,0.000803858520900322,0.00180171853393698
IR,0,5,5,0,0.03,0,IR-0-5-5-0-0.03-0,6.06354596167839e-05,0.00396858746299876,0.00033104619968332,1.15848007414272e-05,0.000231937255930157,0.0248756218905473,0.558475689881735,0.21900826446281,0.00485436893203883,0.316151202749141,0.00237311570191762,0.0121631996252998,0.00661575515004703,0.000643086816720257,0.000940785421617405,0.0158730158730159,0.518957151081504,0.179606625258799,0.00321543408360129,0.2882096069869,0.000120976034647536,0.00788117049289768,0.000661093111222679,2.31144395904121e-05,0.000463534450182643,0.00346382608158102,0.0207838352776643,0.00768966413815157,0.00107181136120043,0.00183886055782173
IR,0,5,5,0,0.04,0,IR-0-5-5-0-0.04-0,6.07142423469698e-05,0.0041971533243712,0.000332518024715042,1.15987751693421e-05,0.000237091538176948,0.025,0.537450722733246,0.215767634854772,0.0048780487804878,0.313793103448276,0.00237998713736048,0.0119575400834217,0.00669098942672776,0.000643086816720257,0.000977098906825753,0.0158730158730159,0.496792499383173,0.177536231884058,0.00321543408360129,0.286754002911208,0.000121134301600184,0.00832926034538938,0.000664012743936893,2.31425232293077e-05,0.000473825070032387,0.00347637392021582,0.020488349757529,0.00782810310326941,0.00107181136120043,0.00190900605732772
IR,0,5,5,0,0.05,0,IR-0-5-5-0-0.05-0,6.08287306260493e-05,0.00436211007460637,0.000326922385356493,1.16198001394376e-05,0.000241816525741369,0.025,0.523746701846966,0.20746887966805,0.0048780487804878,0.310344827586207,0.00237998713736048,0.0107023291776897,0.00703633909752824,0.000643086816720257,0.00104328366047576,0.0158730158730159,0.479521342215643,0.169772256728778,0.00321543408360129,0.282387190684134,0.000121362168984684,0.00865215922588238,0.000652816085388344,2.31843737321046e-05,0.000483256504498313,0.00347637392021582,0.0195315830622462,0.00823516212768428,0.00107181136120043,0.00203464673538811

IR,0,5,5,0,0,0.01,IR-0-5-5-0-0-0.01,6.59091508265008e-05,0.0023775578150979,0.000451311675843337,1.25697621800996e-05,0.000284479846380883,0.0247524752475248,0.754863813229572,0.224948875255624,0.00483091787439614,0.327645051194539,0.00202922517861542,0.00519005646418895,0.00542476928938436,0.000292312189418299,0.000763362486788824,0.0158730158730159,0.731474627847685,0.184782608695652,0.00321543408360129,0.298398835516739,0.000131468237273875,0.00474018569799642,0.000900816057455686,2.50742825620902e-05,0.000568466118531107,0.00293956778752858,0.0101255220952329,0.0061111235278456,0.000535905680600214,0.0015037466459818
IR,0,5,5,0,0,0.02,IR-0-5-5-0-0-0.02,8.0525671584101e-05,0.0023775578150979,0.000550622203089491,1.57131408997344e-05,0.000333156818668004,0.025,0.754863813229572,0.224948875255624,0.0048780487804878,0.324232081911263,0.00203972656990699,0.00519005646418894,0.00548058036348237,0.000292312189418299,0.000788305302434048,0.0158730158730159,0.731474627847685,0.184782608695652,0.00321543408360129,0.297307132459971,0.000160534258010659,0.00474018569799642,0.00109855539964946,3.13253766876547e-05,0.000665629685682656,0.00295933725277633,0.0101255220952329,0.00622158925757131,0.000535905680600214,0.00155339499649793
IR,0,5,5,0,0,0.03,IR-0-5-5-0-0-0.03,6.80006120055081e-05,0.0023775578150979,0.000621054310914602,1.66475220163479e-05,0.000366610820932295,0.02,0.754863813229572,0.222903885480573,0.0048780487804878,0.31740614334471,0.00202929345786489,0.00519005646418895,0.00553262106211123,0.000292312189418299,0.00080956402661476,0.0126984126984127,0.731474627847685,0.183747412008282,0.00321543408360129,0.294032023289665,0.00013554038256273,0.00474018569799642,0.00123865747711609,3.31818030991804e-05,0.000732375732375732,0.00293853983581447,0.0101255220952329,0.00632403594897888,0.000535905680600214,0.00159561234187134
IR,0,5,5,0,0,0.04,IR-0-5-5-0-0-0.04,7.16987219702809e-05,0.0023775578150979,0.00068492720292068,1.7569751915103e-05,0.000400339212149649,0.0201005025125628,0.754863813229572,0.222903885480573,0.00490196078431373,0.31740614334471,0.0020292981250034,0.00519005646418895,0.00558356425242792,0.000292312189418299,0.000837632722087928,0.0126984126984127,0.731474627847685,0.183747412008282,0.00321543408360129,0.294032023289665,0.000142887761663214,0.00474018569799642,0.00136565808431999,3.50140056022409e-05,0.000799669813754321,0.00293854915703655,0.0101255220952329,0.00642414805301242,0.000535905680600214,0.00165136217369077
IR,0,5,5,0,0,0.05,IR-0-5-5-0-0-0.05,7.4237671906609e-05,0.0023775578150979,0.00074270918506405,1.82083029861617e-05,0.000431798976682855,0.0201005025125628,0.754863813229572,0.222903885480573,0.00490196078431373,0.31740614334471,0.0020368708238948,0.00519005646418895,0.00563504899615967,0.000292312189418299,0.000868611603137046,0.0126984126984127,0.731474627847685,0.183747412008282,0.00321543408360129,0.294032023289665,0.00014792899408284,0.00474018569799642,0.00148048543623386,3.62818373122415e-05,0.000862424711713675,0.00295232022806774,0.0101255220952329,0.00652508708760228,0.000535905680600214,0.00171246238408539

IR,0.1,5,5,0,0,0,IR-0.1-5-5-0-0-0,0.000369822485207101,0.00572011198285695,0.0022845953002611,0,0.0014560750687591,0.0182926829268293,0.441922563417891,0.175732217573222,0,0.250871080139373,0.00192400192400192,0.0122712913428471,0.00811597024960022,0,0.00205528728046735,0.00952380952380952,0.398202977218521,0.141304347826087,0,0.229257641921397,0.000724987916868052,0.0112940373624499,0.00451055146861408,0,0.00289534533025033,0.00273185092462201,0.0221369399393261,0.0106154517019355,0,0.00400198528364786
IR,0.2,5,5,0,0,0,IR-0.2-5-5-0-0-0,0.00396301188903567,0.00902284507583029,0.00666724391722227,0,0.00392268739747522,0.0254237288135593,0.32103825136612,0.164179104477612,0,0.197132616487455,0.00651629072681704,0.0160838435953724,0.0107469615887652,0,0.00345241221360739,0.00952380952380952,0.277058146229131,0.127329192546584,0,0.176128093158661,0.00685714285714286,0.017552377039997,0.0128141121650857,0,0.00769230769230769,0.00666666666666667,0.0274784070051025,0.0165512876323403,0,0.00667936737770554
IR,0.3,5,5,0,0,0,IR-0.3-5-5-0-0-0,0.00934579439252336,0.0143434062108341,0.0237547892720306,0,0.00856291883842144,0.0163934426229508,0.152366863905325,0.144522144522145,0,0.0912698412698413,0.00158730158730159,0.021432341845364,0.0228340566465319,0,0.00612588399740029,0.00317460317460317,0.117875647668394,0.103260869565217,0,0.0800582241630276,0.0119047619047619,0.026218658521064,0.0408028956893715,0,0.0156569094622192,0.00211640211640212,0.0287787284717288,0.0326639878967049,0,0.0109976770122511
IR,0.4,5,5,0,0,0,IR-0.4-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0.5,5,5,0,0,0,IR-0.5-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0.6,5,5,0,0,0,IR-0.6-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0.7,5,5,0,0,0,IR-0.7-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0.8,5,5,0,0,0,IR-0.8-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,0.9,5,5,0,0,0,IR-0.9-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IR,1,5,5,0,0,0,IR-1-5-5-0-0-0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
