value,supA,supB,supAB,condBA,condAB,string
0.893258426966292,178,19,19,1,0.106741573033708,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
0.753246753246753,73,15,11,0.733333333333333,0.150684931506849,dbo:TelevisionStation in c_e and 'is an Italian' in l_e => exists p : (dbr:Rai_Ragazzi, p, e) in G
0.751592356687898,146,28,17,0.607142857142857,0.116438356164384,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:News18_Urdu, p, e) in G
0.747899159663866,110,21,12,0.571428571428571,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Crime, p, e) in G
0.747899159663866,110,21,12,0.571428571428571,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Comedy, p, e) in G
0.747899159663866,110,21,12,0.571428571428571,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Atlantic, p, e) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => exists p : (dbr:Star_Movies, p, e) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt' in l_e => exists p : (dbr:Star_Movies, p, e) in G
0.743589743589744,73,15,10,0.666666666666667,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Italian' in l_e => exists p : (dbr:Rai_5, p, e) in G
0.741573033707865,85,19,15,0.789473684210526,0.176470588235294,dbo:TelevisionStation in c_e and 'by Discovery' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.739495798319328,110,22,13,0.590909090909091,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Movies_24, p, e) in G
0.739130434782609,86,18,12,0.666666666666667,0.13953488372093,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => exists p : (dbr:TMF_Dance, p, e) in G
0.733333333333333,110,22,12,0.545454545454545,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Syfy_(British_and_Irish_TV_channel), p, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => exists p : (dbr:TMF_Pure, p, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => exists p : (dbr:TMF_Nederland, p, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => exists p : (dbr:TMF_NL, p, e) in G
0.73015873015873,63,17,17,1,0.26984126984127,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.72972972972973,69,15,10,0.666666666666667,0.144927536231884,dbo:TelevisionStation in c_e and 'ViacomCBS Networks' in l_e => exists p : (dbr:MTV_Shows, p, e) in G
0.728571428571429,67,16,13,0.8125,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.719101123595505,83,19,13,0.684210526315789,0.156626506024096,dbo:TelevisionStation in c_e and 'approximately' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.71875,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.71875,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.71875,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.717791411042945,148,31,16,0.516129032258065,0.108108108108108,dbo:TelevisionStation in c_e and 'division of' in l_e => exists p : (dbr:CNBC_Europe, p, e) in G
0.714285714285714,60,15,12,0.8,0.2,dbo:TelevisionStation in c_e and 'Indian pay television' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.714285714285714,60,15,12,0.8,0.2,dbo:TelevisionStation in c_e and 'Indian pay television' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.709677419354839,59,15,12,0.8,0.203389830508475,dbo:TelevisionStation in c_e and 'an Indian pay' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:TelevisionStation in c_e and 'Walt' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.704918032786885,58,15,12,0.8,0.206896551724138,dbo:TelevisionStation in c_e and 'an Indian pay television' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
