value,supA,supB,supAB,condBA,condAB,string
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.601010101010101,33,18,14,0.777777777777778,0.424242424242424,dbo:NationalFootballLeagueSeason in c_e and 'was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.586805555555556,36,16,13,0.8125,0.361111111111111,dbo:NationalFootballLeagueSeason in c_e and 'Kevin' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.586021505376344,93,16,16,1,0.172043010752688,dbo:NationalFootballLeagueSeason in c_e and 'Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.568376068376068,39,18,14,0.777777777777778,0.358974358974359,dbo:NationalFootballLeagueSeason in c_e and 'in Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.558080808080808,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.558080808080808,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.558080808080808,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.547554347826087,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.547554347826087,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.547554347826087,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.545977011494253,58,18,15,0.833333333333333,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.541666666666667,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.541666666666667,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.53890306122449,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.53890306122449,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.53890306122449,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.53890306122449,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.53625,50,16,13,0.8125,0.26,dbo:NationalFootballLeagueSeason in c_e and 'leadership of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home games' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.534722222222222,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.528891509433962,53,16,13,0.8125,0.245283018867925,dbo:NationalFootballLeagueSeason in c_e and 'professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.52662037037037,54,16,13,0.8125,0.240740740740741,dbo:NationalFootballLeagueSeason in c_e and 'leadership' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.525,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'a member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.525,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.525,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.522865853658537,82,16,14,0.875,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and 'member of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.520833333333333,84,16,14,0.875,0.166666666666667,dbo:NationalFootballLeagueSeason in c_e and 'member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.520474137931034,145,16,15,0.9375,0.103448275862069,dbo:NationalFootballLeagueSeason in c_e and 'Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.514583333333333,60,16,13,0.8125,0.216666666666667,dbo:NationalFootballLeagueSeason in c_e and 'sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.514069264069264,77,18,15,0.833333333333333,0.194805194805195,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.510416666666667,96,16,14,0.875,0.145833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.509664948453608,97,16,14,0.875,0.144329896907216,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football League' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.5075,100,16,14,0.875,0.14,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.505461165048544,103,16,14,0.875,0.135922330097087,dbo:NationalFootballLeagueSeason in c_e and 'a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'playing home games at' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.503537735849057,106,16,14,0.875,0.132075471698113,dbo:NationalFootballLeagueSeason in c_e and 'of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.5,36,18,12,0.666666666666667,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was the' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.49890350877193,114,16,14,0.875,0.12280701754386,dbo:NationalFootballLeagueSeason in c_e and 'as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.49732905982906,117,16,14,0.875,0.11965811965812,dbo:NationalFootballLeagueSeason in c_e and 'as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.496527777777778,36,16,11,0.6875,0.305555555555556,dbo:NationalFootballLeagueSeason in c_e and 'the San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.494877049180328,122,16,14,0.875,0.114754098360656,dbo:NationalFootballLeagueSeason in c_e and 'member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.494087837837838,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.493951612903226,124,16,14,0.875,0.112903225806452,dbo:NationalFootballLeagueSeason in c_e and 'a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.49261811023622,127,16,14,0.875,0.110236220472441,dbo:NationalFootballLeagueSeason in c_e and 'a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.491346153846154,130,16,14,0.875,0.107692307692308,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.483333333333333,40,18,12,0.666666666666667,0.3,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.479674796747967,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.479166666666667,120,18,15,0.833333333333333,0.125,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.479166666666667,120,18,15,0.833333333333333,0.125,dbo:NationalFootballLeagueSeason in c_e and 'Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.476902173913043,92,16,13,0.8125,0.141304347826087,dbo:NationalFootballLeagueSeason in c_e and 'Chargers' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.476694915254237,59,16,12,0.75,0.203389830508475,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the franchise's' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.46594982078853,62,18,13,0.722222222222222,0.209677419354839,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.462673611111111,64,18,13,0.722222222222222,0.203125,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.456699346405229,68,18,13,0.722222222222222,0.191176470588235,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
