value,supA,supB,supAB,condBA,condAB,string
0.78494623655914,87,93,73,0.78494623655914,0.839080459770115,dbo:GreenAlga in c_e and 'algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.78494623655914,86,93,73,0.78494623655914,0.848837209302326,dbo:GreenAlga in c_e and 'algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.773584905660377,53,48,41,0.854166666666667,0.773584905660377,dbo:GreenAlga in c_e and 'algae in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.771929824561403,57,57,44,0.771929824561403,0.771929824561403,dbo:GreenAlga in c_e and 'the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.771929824561403,56,57,44,0.771929824561403,0.785714285714286,dbo:GreenAlga in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.771929824561403,53,57,44,0.771929824561403,0.830188679245283,dbo:GreenAlga in c_e and 'algae in the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.771929824561403,52,57,44,0.771929824561403,0.846153846153846,dbo:GreenAlga in c_e and 'green algae in the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.769230769230769,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.769230769230769,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.769230769230769,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.766666666666667,111,120,92,0.766666666666667,0.828828828828829,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.766666666666667,111,120,92,0.766666666666667,0.828828828828829,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.763440860215054,84,93,71,0.763440860215054,0.845238095238095,dbo:GreenAlga in c_e and 'green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.763440860215054,74,93,71,0.763440860215054,0.959459459459459,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.763440860215054,75,93,71,0.763440860215054,0.946666666666667,dbo:GreenAlga in c_e and 'of green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.763440860215054,83,93,71,0.763440860215054,0.855421686746988,dbo:GreenAlga in c_e and 'green algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.76,25,24,19,0.791666666666667,0.76,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.75,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.75,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.75,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.75,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.75,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.743243243243243,74,71,55,0.774647887323944,0.743243243243243,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
0.740740740740741,75,81,60,0.740740740740741,0.8,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, dbr:Plantae) in G
0.733333333333333,75,71,55,0.774647887323944,0.733333333333333,dbo:GreenAlga in c_e and 'of green algae in' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
0.732142857142857,56,48,41,0.854166666666667,0.732142857142857,dbo:GreenAlga in c_e and 'in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7265625,111,128,93,0.7265625,0.837837837837838,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Plant) in G
0.72289156626506,83,81,60,0.740740740740741,0.72289156626506,dbo:GreenAlga in c_e and 'green algae in the' in l_e => exists p : (e, p, dbr:Plantae) in G
0.722222222222222,108,93,78,0.838709677419355,0.722222222222222,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.722222222222222,108,93,78,0.838709677419355,0.722222222222222,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.720930232558139,86,81,62,0.765432098765432,0.720930232558139,dbo:GreenAlga in c_e and 'algae in the' in l_e => exists p : (e, p, dbr:Plantae) in G
0.72,75,57,54,0.947368421052632,0.72,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.719298245614035,57,48,41,0.854166666666667,0.719298245614035,dbo:GreenAlga in c_e and 'the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71875,108,128,92,0.71875,0.851851851851852,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Plant) in G
0.71875,108,128,92,0.71875,0.851851851851852,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.716666666666667,60,57,43,0.754385964912281,0.716666666666667,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.716049382716049,75,81,58,0.716049382716049,0.773333333333333,dbo:GreenAlga in c_e and 'of green algae in' in l_e => exists p : (e, p, dbr:Plantae) in G
0.716049382716049,74,81,58,0.716049382716049,0.783783783783784,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Plantae) in G
0.714285714285714,84,81,60,0.740740740740741,0.714285714285714,dbo:GreenAlga in c_e and 'green algae in' in l_e => exists p : (e, p, dbr:Plantae) in G
0.71264367816092,87,81,62,0.765432098765432,0.71264367816092,dbo:GreenAlga in c_e and 'algae in' in l_e => exists p : (e, p, dbr:Plantae) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.7,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.689189189189189,74,57,51,0.894736842105263,0.689189189189189,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.6875,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,26,32,22,0.6875,0.846153846153846,dbo:GreenAlga in c_e and 'green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,23,32,22,0.6875,0.956521739130435,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,26,32,22,0.6875,0.846153846153846,dbo:GreenAlga in c_e and 'specifically' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.6875,26,32,22,0.6875,0.846153846153846,dbo:GreenAlga in c_e and 'algae specifically' in l_e => exists p : (e, p, dbr:Desmidiales) in G
