value,supA,supB,supAB,condBA,condAB,string
0.895615866388309,50,479,50,0.104384133611691,1,dbo:IceHockeyPlayer in c_e and 'and alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.704609218436874,492,2250,247,0.109777777777778,0.502032520325203,dbo:IceHockeyPlayer in c_e and 'a Canadian retired professional' in l_e => exists s : (s, dbp:name, e) in G
0.701933488012374,6102,1564,1201,0.767902813299233,0.19682071451983,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.701149425287356,18,79,10,0.126582278481013,0.555555555555556,dbo:IceHockeyPlayer in c_e and 'professional ice hockey executive' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.701035031847134,489,2250,227,0.100888888888889,0.464212678936605,dbo:IceHockeyPlayer in c_e and 'who played in the' in l_e => exists s : (s, dbp:name, e) in G
0.699273682583836,6102,1577,1208,0.766011414077362,0.197967879383809,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.696293343961738,503,2250,244,0.108444444444444,0.485089463220676,dbo:IceHockeyPlayer in c_e and 'New York Rangers' in l_e => exists s : (s, dbp:name, e) in G
0.696293343961738,503,2250,244,0.108444444444444,0.485089463220676,dbo:IceHockeyPlayer in c_e and 'York Rangers' in l_e => exists s : (s, dbp:name, e) in G
0.693931398416887,343,80,44,0.55,0.128279883381924,dbo:IceHockeyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.689655172413793,19,79,11,0.139240506329114,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'hockey executive and former player' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.687818434460398,1964,479,284,0.592901878914405,0.144602851323829,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.687818434460398,1964,479,284,0.592901878914405,0.144602851323829,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.687818434460398,1964,479,284,0.592901878914405,0.144602851323829,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.683770883054893,531,2250,267,0.118666666666667,0.502824858757062,dbo:IceHockeyPlayer in c_e and 'seasons in the' in l_e => exists s : (s, dbp:name, e) in G
0.680775316455696,529,2250,251,0.111555555555556,0.474480151228733,dbo:IceHockeyPlayer in c_e and 'Rangers' in l_e => exists s : (s, dbp:name, e) in G
0.679120879120879,96,405,46,0.11358024691358,0.479166666666667,dbo:IceHockeyPlayer in c_e and 'captain of' in l_e => exists s : (s, dbp:captain, e) in G
0.6750888274773,540,2250,257,0.114222222222222,0.475925925925926,dbo:IceHockeyPlayer in c_e and 'Boston' in l_e => exists s : (s, dbp:name, e) in G
0.674694820191356,5654,1564,1156,0.739130434782609,0.204457021577644,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.672540567951319,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
