value,supA,supB,supAB,condBA,condAB,string
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of Fame in' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into the Hockey' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of Fame' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall of' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of Fame in' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'into the Hockey Hall of' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall of Fame' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted into the Hockey' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into the Hockey Hall' in l_e(c,p,so)
1,260,26,26,1,0.1,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'WHA Amateur Draft' in l_e(c,p,os)
1,260,28,28,1,0.107692307692308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'WHA Amateur' in l_e(c,p,os)
1,260,41,41,1,0.157692307692308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Amateur Draft' in l_e(c,p,os)
1,260,42,42,1,0.161538461538462,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Amateur' in l_e(c,p,os)
1,260,42,42,1,0.161538461538462,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Draft' in l_e(c,p,os)
1,9905,1190,1190,1,0.120141342756184,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'hockey' in l_e(c,p,os)
1,9905,1176,1176,1,0.118727915194346,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'ice hockey' in l_e(c,p,os)
1,9905,4789,4789,1,0.48349318525997,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,9905,4514,4514,1,0.45572942958102,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
