value,supA,supB,supAB,condBA,condAB,string
1,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.947368421052632,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and '2019 is a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.947368421052632,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and '2019 is a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.945569620253165,790,6527,747,0.114447678872376,0.945569620253165,dbo:Scientist in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.944444444444444,18,110,17,0.154545454545455,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.944444444444444,18,110,17,0.154545454545455,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.944444444444444,18,90,17,0.188888888888889,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.944444444444444,18,90,17,0.188888888888889,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.944011339475549,1411,9275,1332,0.143611859838275,0.944011339475549,dbo:Scientist in c_e and 'Professor of' in l_e => exists o : (e, foaf:name, o) in G
0.944011339475549,1411,9265,1332,0.143766864543983,0.944011339475549,dbo:Scientist in c_e and 'Professor of' in l_e => exists o : (e, dbp:name, o) in G
0.94375408763898,1529,9275,1443,0.155579514824798,0.94375408763898,dbo:Scientist in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.942896299680219,2189,9275,2064,0.222533692722372,0.942896299680219,dbo:Scientist in c_e and 'Professor' in l_e => exists o : (e, foaf:name, o) in G
0.942446043165468,1529,9265,1441,0.155531570426336,0.942446043165468,dbo:Scientist in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.942439470077661,2189,9265,2063,0.22266594711279,0.942439470077661,dbo:Scientist in c_e and 'Professor' in l_e => exists o : (e, dbp:name, o) in G
0.941387559808612,836,7273,787,0.108208442183418,0.941387559808612,dbo:Scientist in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.94046511627907,1075,7273,1011,0.139007287226729,0.94046511627907,dbo:Scientist in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.940435280641466,873,6527,821,0.125785199938716,0.940435280641466,dbo:Scientist in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.939393939393939,33,61,31,0.508196721311475,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.939393939393939,33,119,31,0.260504201680672,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.939317319848293,791,7273,743,0.102158669049911,0.939317319848293,dbo:Scientist in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.938501894491402,3431,9275,3220,0.347169811320755,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.938501894491402,3431,9265,3220,0.347544522396114,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.93780487804878,820,7273,769,0.105733534992438,0.93780487804878,dbo:Scientist in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.93710292249047,1574,9265,1475,0.159201295196978,0.93710292249047,dbo:Scientist in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.936467598475222,1574,9275,1474,0.158921832884097,0.936467598475222,dbo:Scientist in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.936336924583741,1021,9265,956,0.10318402590394,0.936336924583741,dbo:Scientist in c_e and 'known for his' in l_e => exists o : (e, dbp:name, o) in G
0.935799782372144,1838,9265,1720,0.1856449001619,0.935799782372144,dbo:Scientist in c_e and 'research' in l_e => exists o : (e, dbp:name, o) in G
0.935638808837656,2082,9265,1948,0.2102536427415,0.935638808837656,dbo:Scientist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.93535749265426,1021,9275,955,0.102964959568733,0.93535749265426,dbo:Scientist in c_e and 'known for his' in l_e => exists o : (e, foaf:name, o) in G
0.93525571273123,1838,9275,1719,0.18533692722372,0.93525571273123,dbo:Scientist in c_e and 'research' in l_e => exists o : (e, foaf:name, o) in G
0.935114503816794,1048,9275,980,0.105660377358491,0.935114503816794,dbo:Scientist in c_e and 'Science' in l_e => exists o : (e, foaf:name, o) in G
0.934653465346535,1010,9275,944,0.10177897574124,0.934653465346535,dbo:Scientist in c_e and 'Research' in l_e => exists o : (e, foaf:name, o) in G
0.934426229508197,248,61,57,0.934426229508197,0.229838709677419,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.933787731256086,1027,9275,959,0.103396226415094,0.933787731256086,dbo:Scientist in c_e and 'professor of' in l_e => exists o : (e, foaf:name, o) in G
0.93371757925072,2082,9275,1944,0.209595687331536,0.93371757925072,dbo:Scientist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.933333333333333,15,110,14,0.127272727272727,0.933333333333333,dbo:Scientist in c_e and 'is a New Zealand academic' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.933333333333333,15,110,14,0.127272727272727,0.933333333333333,dbo:Scientist in c_e and 'academic She is currently a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.933333333333333,15,105,14,0.133333333333333,0.933333333333333,dbo:Scientist in c_e and 'is a New Zealand academic' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.933333333333333,15,90,14,0.155555555555556,0.933333333333333,dbo:Scientist in c_e and 'is a New Zealand academic' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.933333333333333,15,90,14,0.155555555555556,0.933333333333333,dbo:Scientist in c_e and 'academic She is currently a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.933206106870229,1048,9265,978,0.105558553696708,0.933206106870229,dbo:Scientist in c_e and 'Science' in l_e => exists o : (e, dbp:name, o) in G
0.933019976498237,851,6527,794,0.121648536846943,0.933019976498237,dbo:Scientist in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.932814021421616,1027,9265,958,0.103399892066919,0.932814021421616,dbo:Scientist in c_e and 'professor of' in l_e => exists o : (e, dbp:name, o) in G
0.932673267326733,1010,9265,942,0.101672962763087,0.932673267326733,dbo:Scientist in c_e and 'Research' in l_e => exists o : (e, dbp:name, o) in G
0.932062966031483,1207,9275,1125,0.121293800539084,0.932062966031483,dbo:Scientist in c_e and 'scientist' in l_e => exists o : (e, foaf:name, o) in G
0.931034482758621,957,7273,891,0.122507905953527,0.931034482758621,dbo:Scientist in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.930659415363698,1471,9275,1369,0.147601078167116,0.930659415363698,dbo:Scientist in c_e and 'work' in l_e => exists o : (e, foaf:name, o) in G
0.930659415363698,1471,9265,1369,0.147760388559093,0.930659415363698,dbo:Scientist in c_e and 'work' in l_e => exists o : (e, dbp:name, o) in G
0.930405965202983,1207,9265,1123,0.121208850512682,0.930405965202983,dbo:Scientist in c_e and 'scientist' in l_e => exists o : (e, dbp:name, o) in G
0.930313588850174,861,6527,801,0.122721005055922,0.930313588850174,dbo:Scientist in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.930010834236186,4615,9275,4292,0.462749326145553,0.930010834236186,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.928277356446371,4615,9265,4284,0.462385321100917,0.928277356446371,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.927741935483871,2325,9275,2157,0.23256064690027,0.927741935483871,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, foaf:name, o) in G
0.926881720430108,2325,9265,2155,0.232595790609822,0.926881720430108,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, dbp:name, o) in G
0.925675675675676,740,6527,685,0.104948674735713,0.925675675675676,dbo:Scientist in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.924991358451435,2893,9275,2676,0.288517520215633,0.924991358451435,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.924714434060228,1926,9275,1781,0.192021563342318,0.924714434060228,dbo:Scientist in c_e and 'at the University' in l_e => exists o : (e, foaf:name, o) in G
0.924321503131524,1916,9275,1771,0.190943396226415,0.924321503131524,dbo:Scientist in c_e and 'at the University of' in l_e => exists o : (e, foaf:name, o) in G
0.924065420560748,856,6527,791,0.121188907614524,0.924065420560748,dbo:Scientist in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.923676012461059,1926,9265,1779,0.192012951969779,0.923676012461059,dbo:Scientist in c_e and 'at the University' in l_e => exists o : (e, dbp:name, o) in G
0.923444976076555,836,6527,772,0.118277922475869,0.923444976076555,dbo:Scientist in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.923277661795407,1916,9265,1769,0.190933621154884,0.923277661795407,dbo:Scientist in c_e and 'at the University of' in l_e => exists o : (e, dbp:name, o) in G
0.923109068115336,2393,9275,2209,0.238167115902965,0.923109068115336,dbo:Scientist in c_e and 'the University' in l_e => exists o : (e, foaf:name, o) in G
