value,supA,supB,supAB,condBA,condAB,string
0.491477272727273,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.102803738317757,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:author, o) in G
0.102756892230576,82,716,82,0.114525139664804,1,dbo:MythologicalFigure in c_e and 'was the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.101631116687578,81,716,81,0.113128491620112,1,dbo:MythologicalFigure in c_e and 'killed' in l_e => exists o : (e, dbo:mythology, o) in G
0.100917431192661,80,29,11,0.379310344827586,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:volume, o) in G
0.100502512562814,80,716,80,0.111731843575419,1,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbo:mythology, o) in G
0.0975609756097561,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:url, o) in G
0.0975609756097561,96,27,12,0.444444444444444,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:author, o) in G
0.0973451327433628,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:url, o) in G
0.0973451327433628,86,27,11,0.407407407407407,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:author, o) in G
0.096,96,29,12,0.413793103448276,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:volume, o) in G
0.0956521739130435,86,29,11,0.379310344827586,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:volume, o) in G
0.0936708860759494,74,716,74,0.103351955307263,1,dbo:MythologicalFigure in c_e and 'the daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.0935251798561151,96,43,13,0.302325581395349,0.135416666666667,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:title, o) in G
0.0930232558139535,96,33,12,0.363636363636364,0.125,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbp:page, o) in G
0.0930232558139535,86,43,12,0.27906976744186,0.13953488372093,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:title, o) in G
0.0925221799746515,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'named' in l_e => exists o : (e, dbo:mythology, o) in G
0.0925221799746515,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'the daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.092436974789916,86,33,11,0.333333333333333,0.127906976744186,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbp:page, o) in G
0.0894308943089431,80,43,11,0.255813953488372,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:title, o) in G
0.0794701986754967,108,43,12,0.27906976744186,0.111111111111111,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbp:title, o) in G
0.077720207253886,150,43,15,0.348837209302326,0.1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbp:title, o) in G
