value,supA,supB,supAB,condBA,condAB,string
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'the end of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,48,60,48,0.8,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,48,60,48,0.8,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,51,60,51,0.85,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,48,60,48,0.8,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,49,60,49,0.816666666666667,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,54,60,54,0.9,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
1,49,174,49,0.281609195402299,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,43,174,43,0.247126436781609,1,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,54,174,54,0.310344827586207,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,19,174,19,0.109195402298851,1,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,51,174,51,0.293103448275862,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,48,174,48,0.275862068965517,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,40,174,40,0.229885057471264,1,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
1,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
1,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
1,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
1,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
1,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
1,35,61,35,0.573770491803279,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
1,35,61,35,0.573770491803279,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
1,80,205,80,0.390243902439024,1,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,42,205,42,0.204878048780488,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,65,205,65,0.317073170731707,1,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,29,205,29,0.141463414634146,1,dbo:Castle in c_e and 'of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and '. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ', Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,41,205,41,0.2,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,60,205,60,0.292682926829268,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,52,205,52,0.253658536585366,1,dbo:Castle in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'the end of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'the end of the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,29,205,29,0.141463414634146,1,dbo:Castle in c_e and 'of the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' Japan At the' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'end of the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'At the end of' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and ' At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,26,205,26,0.126829268292683,1,dbo:Castle in c_e and 'Japan At the end' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
1,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.985074626865672,67,214,66,0.308411214953271,0.985074626865672,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
