value,supA,supB,supAB,condBA,condAB,string
0.813313346270544,257,170,170,1,0.66147859922179,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ' Oblast, Russia. ' in l_e(c,p,os)
0.812636055372001,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'square kilometers' in l_e(c,p,os)
0.812636055372001,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'square' in l_e(c,p,os)
0.812636055372001,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'kilometers' in l_e(c,p,os)
0.811600904467008,627,415,414,0.997590361445783,0.660287081339713,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county' in l_e(c,p,so)
0.788708743973957,553,344,344,1,0.622061482820977,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => 'Greek' in l_e(c,p,so)
0.788170109311512,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'square' in l_e(c,p,os)
0.788170109311512,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'kilometers' in l_e(c,p,os)
0.788170109311512,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'square kilometers' in l_e(c,p,os)
0.786653587160376,627,390,389,0.997435897435897,0.620414673046252,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county' in l_e(c,p,so)
0.785639217690503,627,389,388,0.997429305912596,0.618819776714514,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'is a county' in l_e(c,p,so)
0.784620917418747,627,386,386,1,0.615629984051037,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state' in l_e(c,p,so)
0.783603909969379,627,385,385,1,0.614035087719298,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state of' in l_e(c,p,so)
0.782080868860052,103,63,63,1,0.611650485436893,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county' in l_e(c,p,so)
0.781565924958235,627,383,383,1,0.610845295055821,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S' in l_e(c,p,so)
0.779522611854425,627,381,381,1,0.607655502392344,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is' in l_e(c,p,so)
0.777593185920953,602,364,364,1,0.604651162790698,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'seat' in l_e(c,p,so)
0.777473928648972,627,379,379,1,0.604465709728868,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county' in l_e(c,p,so)
0.776447559978863,627,378,378,1,0.602870813397129,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state' in l_e(c,p,so)
0.775849049476002,103,62,62,1,0.601941747572815,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county' in l_e(c,p,so)
0.775453998412856,602,362,362,1,0.601328903654485,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county' in l_e(c,p,so)
0.775419832777954,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state of' in l_e(c,p,so)
0.775419832777954,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state' in l_e(c,p,so)
0.774390741637355,627,376,376,1,0.599681020733652,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state of' in l_e(c,p,so)
0.774390741637355,627,376,376,1,0.599681020733652,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'seat' in l_e(c,p,so)
0.774382188642261,602,361,361,1,0.599667774086379,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county seat' in l_e(c,p,so)
0.771157821319384,602,358,358,1,0.59468438538206,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county' in l_e(c,p,so)
0.771157821319384,602,358,358,1,0.59468438538206,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat' in l_e(c,p,so)
0.770260628233521,627,372,372,1,0.593301435406699,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county seat' in l_e(c,p,so)
0.77014829130288,553,328,328,1,0.593128390596745,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => ' (Greek: ' in l_e(c,p,so)
0.769566767544401,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat' in l_e(c,p,so)
0.769566767544401,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat' in l_e(c,p,so)
0.769566767544401,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat' in l_e(c,p,so)
0.768187244585083,627,370,370,1,0.590111642743222,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S' in l_e(c,p,so)
0.766108249583402,627,368,368,1,0.586921850079745,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state' in l_e(c,p,so)
0.765066633534626,627,367,367,1,0.585326953748006,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state of' in l_e(c,p,so)
0.765066633534626,627,367,367,1,0.585326953748006,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county' in l_e(c,p,so)
0.764023597421093,627,366,366,1,0.583732057416268,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat' in l_e(c,p,so)
0.763232776972177,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat is' in l_e(c,p,so)
0.763232776972177,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat is' in l_e(c,p,so)
0.763232776972177,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is' in l_e(c,p,so)
0.762979135418872,627,365,365,1,0.58213716108453,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a' in l_e(c,p,so)
0.761933241664118,627,364,364,1,0.580542264752791,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a county' in l_e(c,p,so)
0.755928946018454,602,344,344,1,0.571428571428571,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'seat is' in l_e(c,p,so)
0.753907201435341,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'square kilometers' in l_e(c,p,os)
0.753907201435341,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'square' in l_e(c,p,os)
0.753907201435341,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'kilometers' in l_e(c,p,os)
0.752625526224199,602,341,341,1,0.566445182724252,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county seat is' in l_e(c,p,so)
0.750404421706392,103,58,58,1,0.563106796116505,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is ' in l_e(c,p,so)
0.750332196499436,627,353,353,1,0.562998405103668,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'seat is' in l_e(c,p,so)
0.749307543015506,602,338,338,1,0.561461794019934,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat is' in l_e(c,p,so)
0.746787993805677,52,29,29,1,0.557692307692308,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'census' in l_e(c,p,os)
0.746068910876679,627,349,349,1,0.556618819776715,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county seat is' in l_e(c,p,so)
0.744860574703419,602,334,334,1,0.554817275747508,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat is ' in l_e(c,p,so)
0.741781123007158,627,345,345,1,0.550239234449761,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat is' in l_e(c,p,so)
0.737769474475838,632,344,344,1,0.544303797468354,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'County' in l_e(c,p,so)
0.736386279605391,627,340,340,1,0.542264752791069,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat is ' in l_e(c,p,so)
0.733799385705343,52,28,28,1,0.538461538461538,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'population' in l_e(c,p,os)
0.731357450861227,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'square kilometers' in l_e(c,p,os)
0.731357450861227,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'kilometers' in l_e(c,p,os)
0.731357450861227,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'square' in l_e(c,p,os)
0.720576692122892,52,27,27,1,0.519230769230769,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'population was' in l_e(c,p,os)
0.713282503517759,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'square' in l_e(c,p,os)
0.713282503517759,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'kilometers' in l_e(c,p,os)
0.713282503517759,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'square kilometers' in l_e(c,p,os)
0.663229536225219,632,278,278,1,0.439873417721519,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county' in l_e(c,p,so)
0.657238180050776,632,273,273,1,0.431962025316456,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'seat' in l_e(c,p,so)
0.654826288686114,632,271,271,1,0.42879746835443,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county seat' in l_e(c,p,so)
0.651191702121113,632,268,268,1,0.424050632911392,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => ''s county' in l_e(c,p,so)
0.649975656798299,632,267,267,1,0.42246835443038,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => ''s county seat' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center is the' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center is the' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center is' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center is the' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center is' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'locality a' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center is' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'locality' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center' in l_e(c,p,so)
0.647200065303073,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative' in l_e(c,p,so)
0.630199887919839,632,251,251,1,0.397151898734177,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'seat is' in l_e(c,p,so)
0.629152869605896,528,209,209,1,0.395833333333333,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCityWl, o) in G => 'seat' in l_e(c,p,so)
0.629152869605896,528,209,209,1,0.395833333333333,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCityWl, o) in G => 'county' in l_e(c,p,so)
0.627684109861124,632,249,249,1,0.393987341772152,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county seat is' in l_e(c,p,so)
