value,supA,supB,supAB,condBA,condAB,string
1,6416,3080,3080,1,0.480049875311721,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head football' in l_e(c,p,so)
1,6416,665,665,1,0.103647132169576,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'an American' in l_e(c,p,so)
1,6416,2779,2779,1,0.433135910224439,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as' in l_e(c,p,so)
1,6416,2412,2412,1,0.375935162094763,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'as the head' in l_e(c,p,so)
1,6416,2503,2503,1,0.390118453865337,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the' in l_e(c,p,so)
1,6416,2543,2543,1,0.396352867830424,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head football' in l_e(c,p,so)
1,6416,2843,2843,1,0.443110972568579,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served' in l_e(c,p,so)
1,6416,3372,3372,1,0.525561097256858,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
1,6416,4331,4331,1,0.675031172069825,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
1,6416,809,809,1,0.12609102244389,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'American' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin &' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin &' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'head football coach at Franklin' in l_e(c,p,so)
1,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
1,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
1,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin &' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'head football coach at Franklin' in l_e(c,p,so)
1,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin &' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'coach at Franklin &' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'football coach at Franklin' in l_e(c,p,so)
1,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin &' in l_e(c,p,so)
1,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'head football coach at Franklin' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'football coach at Franklin &' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'coach at Franklin' in l_e(c,p,so)
1,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin &' in l_e(c,p,so)
1,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin' in l_e(c,p,so)
1,158,19,19,1,0.120253164556962,dbo:CollegeCoach in c_e and (e, dbp:playerPositions, dbr:Wide_receiver) in G => 'wide' in l_e(c,p,so)
1,989,103,103,1,0.104145601617796,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is currently the head' in l_e(c,p,so)
1,989,162,162,1,0.163801820020222,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is the head football' in l_e(c,p,so)
1,989,159,159,1,0.160768452982811,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' is the head football ' in l_e(c,p,so)
1,989,274,274,1,0.277047522750253,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head football' in l_e(c,p,so)
1,989,104,104,1,0.1051567239636,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'currently the head' in l_e(c,p,so)
1,989,244,244,1,0.246713852376138,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head football' in l_e(c,p,so)
0.996031746031746,989,252,251,0.996031746031746,0.253791708796764,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is the head' in l_e(c,p,so)
0.995910020449898,989,489,487,0.995910020449898,0.492416582406471,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head' in l_e(c,p,so)
0.985645933014354,989,209,206,0.985645933014354,0.208291203235591,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'player' in l_e(c,p,os)
0.984615384615385,989,195,192,0.984615384615385,0.194135490394338,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'former player' in l_e(c,p,os)
0.984536082474227,989,194,191,0.984536082474227,0.193124368048534,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'and former player' in l_e(c,p,os)
0.984210526315789,989,190,187,0.984210526315789,0.189079878665319,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' and former player. ' in l_e(c,p,os)
0.979253112033195,989,241,236,0.979253112033195,0.238624873609707,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'former' in l_e(c,p,os)
0.978991596638655,989,238,233,0.978991596638655,0.235591506572295,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'and former' in l_e(c,p,os)
0.978947368421053,989,190,186,0.978947368421053,0.188068756319515,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'an American football' in l_e(c,p,so)
0.978723404255319,989,188,184,0.978723404255319,0.186046511627907,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is an American football' in l_e(c,p,so)
0.978625954198473,989,655,641,0.978625954198473,0.648129423660263,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.963788300835655,989,359,346,0.963788300835655,0.349848331648129,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'football' in l_e(c,p,so)
0.96,90,25,24,0.96,0.266666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach' in l_e(c,p,os)
0.96,90,25,24,0.96,0.266666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'born' in l_e(c,p,so)
0.951754385964912,989,228,217,0.951754385964912,0.219413549039434,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'coach' in l_e(c,p,os)
0.946666666666667,989,225,213,0.946666666666667,0.215369059656218,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'American football' in l_e(c,p,so)
0.944444444444444,989,126,119,0.944444444444444,0.120323559150657,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'coach at' in l_e(c,p,os)
0.944078947368421,989,304,287,0.944078947368421,0.290192113245703,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'an American' in l_e(c,p,so)
0.942953020134228,989,298,281,0.942953020134228,0.28412537917088,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is an American' in l_e(c,p,so)
0.931034482758621,450,58,54,0.931034482758621,0.12,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.926686217008798,989,341,316,0.926686217008798,0.319514661274014,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'American' in l_e(c,p,so)
0.922222222222222,989,180,166,0.922222222222222,0.167846309403438,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'born' in l_e(c,p,so)
0.914529914529915,450,117,107,0.914529914529915,0.237777777777778,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
0.912280701754386,450,114,104,0.912280701754386,0.231111111111111,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since' in l_e(c,p,so)
0.902777777777778,450,72,65,0.902777777777778,0.144444444444444,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.9,450,70,63,0.9,0.14,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.893617021276596,403,47,42,0.893617021276596,0.104218362282878,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since the ' in l_e(c,p,so)
0.89041095890411,450,146,130,0.89041095890411,0.288888888888889,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.885906040268456,450,149,132,0.885906040268456,0.293333333333333,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.879310344827586,462,58,51,0.879310344827586,0.11038961038961,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.875,71,24,21,0.875,0.295774647887324,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G => 'sylvania' in l_e(c,p,os)
0.875,403,48,42,0.875,0.104218362282878,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since the' in l_e(c,p,so)
0.861111111111111,462,72,62,0.861111111111111,0.134199134199134,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.859649122807018,462,114,98,0.859649122807018,0.212121212121212,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since' in l_e(c,p,so)
0.857142857142857,462,70,60,0.857142857142857,0.12987012987013,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.854700854700855,462,117,100,0.854700854700855,0.216450216450216,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
0.849315068493151,462,146,124,0.849315068493151,0.268398268398268,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.847222222222222,403,72,61,0.847222222222222,0.15136476426799,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since the' in l_e(c,p,so)
0.845637583892617,462,149,126,0.845637583892617,0.272727272727273,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.844827586206897,481,58,49,0.844827586206897,0.101871101871102,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.842857142857143,403,70,59,0.842857142857143,0.146401985111663,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since the' in l_e(c,p,so)
0.842105263157895,403,114,96,0.842105263157895,0.238213399503722,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since' in l_e(c,p,so)
0.837606837606838,403,117,98,0.837606837606838,0.24317617866005,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
0.827586206896552,403,58,48,0.827586206896552,0.119106699751861,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
