value,supA,supB,supAB,condBA,condAB,string
0.743933823529412,128,85,76,0.894117647058824,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.74,50,24,24,1,0.48,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.738465866466617,124,86,75,0.872093023255814,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.733656609195402,128,87,76,0.873563218390805,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.723463326446281,128,121,90,0.743801652892562,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
0.707936217008798,124,176,103,0.585227272727273,0.830645161290323,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.707364341085271,43,30,25,0.833333333333333,0.581395348837209,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.697674418604651,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.690403005464481,128,183,104,0.568306010928962,0.8125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.69,50,19,19,1,0.38,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.688953488372093,43,36,27,0.75,0.627906976744186,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.674418604651163,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
0.674418604651163,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
0.666754756871036,43,44,29,0.659090909090909,0.674418604651163,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.66322136089578,43,27,22,0.814814814814815,0.511627906976744,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.661111111111111,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter' in l_e(c,p,so)
