value,supA,supB,supAB,condBA,condAB,string
0.141342756183746,104,179,40,0.223463687150838,0.384615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.140845070422535,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.140845070422535,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.140845070422535,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.140845070422535,105,179,40,0.223463687150838,0.380952380952381,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.140540540540541,121,249,52,0.208835341365462,0.429752066115702,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.14018691588785,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.14018691588785,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.14018691588785,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.13953488372093,94,121,30,0.247933884297521,0.319148936170213,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.135135135135135,121,138,35,0.253623188405797,0.289256198347107,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.134920634920635,163,215,51,0.237209302325581,0.312883435582822,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.134615384615385,122,138,35,0.253623188405797,0.286885245901639,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.134146341463415,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.134146341463415,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.134146341463415,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.133603238866397,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.133603238866397,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.133603238866397,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.133603238866397,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.131386861313869,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.131386861313869,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131147540983607,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.131034482758621,81,499,76,0.152304609218437,0.938271604938272,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.130434782608696,76,499,75,0.150300601202405,0.986842105263158,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.130116959064327,92,592,89,0.150337837837838,0.967391304347826,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.129441624365482,51,343,51,0.14868804664723,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.128919860627178,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.128919860627178,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.128919860627178,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.128472222222222,77,499,74,0.148296593186373,0.961038961038961,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.128133704735376,144,215,46,0.213953488372093,0.319444444444444,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.127565982404692,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.127565982404692,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.127565982404692,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.127565982404692,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.127423822714681,146,215,46,0.213953488372093,0.315068493150685,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.126482213438735,163,343,64,0.186588921282799,0.392638036809816,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.126284875183554,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.126284875183554,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.126094570928196,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.126094570928196,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.126094570928196,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.124613800205973,125,846,121,0.143026004728132,0.968,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.124293785310734,56,121,22,0.181818181818182,0.392857142857143,dbo:Cardinal in c_e and ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.124293785310734,105,249,44,0.176706827309237,0.419047619047619,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.12396694214876,23,98,15,0.153061224489796,0.652173913043478,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.123711340206186,87,592,84,0.141891891891892,0.96551724137931,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.123239436619718,35,249,35,0.140562248995984,1,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
