value,supA,supB,supAB,condBA,condAB,string
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'full-size car that' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'a full-size car that' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'a full-size car that was' in l_e(c,p,so)
0.777777777777778,38,27,21,0.777777777777778,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'was succeeded' in l_e(c,p,so)
0.777777777777778,38,27,21,0.777777777777778,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'was succeeded by' in l_e(c,p,so)
0.777777777777778,38,27,21,0.777777777777778,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'was succeeded by' in l_e(c,p,so)
0.777777777777778,38,27,21,0.777777777777778,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'was succeeded' in l_e(c,p,so)
0.772727272727273,73,22,17,0.772727272727273,0.232876712328767,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Mercedes-Benz) in G => '-Benz' in l_e(c,p,os)
0.769230769230769,187,26,20,0.769230769230769,0.106951871657754,dbo:Automobile in c_e and (e, dbp:floortype, dbr:Low-floor_bus) in G => ' was a ' in l_e(c,p,so)
0.764705882352941,38,17,13,0.764705882352941,0.342105263157895,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'is a full-size car that' in l_e(c,p,so)
0.764705882352941,38,17,13,0.764705882352941,0.342105263157895,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'is a full-size car that' in l_e(c,p,so)
0.733333333333333,93,15,11,0.733333333333333,0.118279569892473,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G => 'a compact crossover' in l_e(c,p,so)
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Tonsley_Park) in G => 'tralia' in l_e(c,p,os)
0.732673267326733,335,101,74,0.732673267326733,0.22089552238806,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'is a compact' in l_e(c,p,so)
0.728155339805825,335,103,75,0.728155339805825,0.223880597014925,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'a compact' in l_e(c,p,so)
0.708661417322835,335,127,90,0.708661417322835,0.26865671641791,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'compact' in l_e(c,p,so)
0.7,38,30,21,0.7,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'succeeded by' in l_e(c,p,so)
0.7,38,30,21,0.7,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'succeeded by' in l_e(c,p,so)
0.695652173913043,67,23,16,0.695652173913043,0.238805970149254,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Mercedes-Benz) in G => '-Benz' in l_e(c,p,os)
0.695652173913043,23,52,16,0.307692307692308,0.695652173913043,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Chrysler_Australia) in G => 'Australia' in l_e(c,p,os)
0.695652173913043,23,52,16,0.307692307692308,0.695652173913043,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Chrysler_Australia) in G => 'Australia' in l_e(c,p,os)
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Tonsley_Park) in G => 'tralia from' in l_e(c,p,os)
0.666666666666667,117,21,14,0.666666666666667,0.11965811965812,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Nissan) in G => 'Nissan' in l_e(c,p,os)
0.657894736842105,38,52,25,0.480769230769231,0.657894736842105,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'Australia' in l_e(c,p,os)
0.657894736842105,38,52,25,0.480769230769231,0.657894736842105,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'Australia' in l_e(c,p,os)
0.65,46,20,13,0.65,0.282608695652174,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Minibus) in G => 'commercial' in l_e(c,p,so)
0.65,46,20,13,0.65,0.282608695652174,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Minibus) in G => 'light commercial' in l_e(c,p,so)
0.640625,204,64,41,0.640625,0.200980392156863,dbo:Automobile in c_e and (e, dbo:class, dbr:Executive_car) in G => ' is an ' in l_e(c,p,so)
0.617647058823529,38,34,21,0.617647058823529,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'succeeded' in l_e(c,p,so)
0.617647058823529,38,34,21,0.617647058823529,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'succeeded' in l_e(c,p,so)
0.607594936708861,418,79,48,0.607594936708861,0.114832535885167,dbo:Automobile in c_e and (e, dbp:class, dbr:Mid-size_car) in G => 'a mid-size' in l_e(c,p,so)
0.605263157894737,418,76,46,0.605263157894737,0.110047846889952,dbo:Automobile in c_e and (e, dbp:class, dbr:Mid-size_car) in G => 'is a mid-size' in l_e(c,p,so)
0.6,198,50,30,0.6,0.151515151515152,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => 'is a subcompact' in l_e(c,p,so)
0.594594594594595,198,37,22,0.594594594594595,0.111111111111111,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => ' is a subcompact ' in l_e(c,p,so)
0.594594594594595,38,37,22,0.594594594594595,0.578947368421053,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'Australia from' in l_e(c,p,os)
