value,supA,supB,supAB,condBA,condAB,string
1,78,20,20,1,0.256410256410256,dbo:RadioProgram in c_e and 'radio drama' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,43,20,20,1,0.465116279069767,dbo:RadioProgram in c_e and 'Jack' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'combines elements of' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'radio drama produced' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'adventure series and' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It is' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,43,20,20,1,0.465116279069767,dbo:RadioProgram in c_e and 'Jack' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,146,20,20,1,0.136986301369863,dbo:RadioProgram in c_e and 'drama' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It is' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'adventure series and' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'radio drama produced' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'combines elements of' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'combines elements' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'radio with' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,78,20,20,1,0.256410256410256,dbo:RadioProgram in c_e and 'radio drama' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'radio drama produced by the' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'drama produced by the ZBS' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'is a radio drama produced' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'produced by the ZBS Foundation' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series and' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It is the' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'the ZBS Foundation It is' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation It' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'a radio drama produced by' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'the ZBS Foundation It' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It is the' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'drama produced by the' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It is' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'Flanders adventure series and' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'produced by the ZBS' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'a radio drama produced' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'radio drama produced by' in l_e => exists p : (e, p, "http://www.zbs.org/"@en) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Christmas Calendar' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Radio's Christmas' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'of Sveriges' in l_e => exists p : (e, p, dbr:Sweden) in G
1,37,47,37,0.787234042553192,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'of Sveriges Radio's Christmas Calendar' in l_e => exists p : (e, p, dbr:Sweden) in G
1,36,47,36,0.765957446808511,1,dbo:RadioProgram in c_e and 'edition of Sveriges Radio's Christmas' in l_e => exists p : (e, p, dbr:Sweden) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'the ZBS Foundation It' in l_e => exists p : (e, p, dbr:Thomas_Lopez) in G
