value,supA,supB,supAB,condBA,condAB,string
0.533875318669591,1515,668,495,0.741017964071856,0.326732673267327,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.533830275229358,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.533830275229358,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head' in l_e => exists s : (s, dbp:name, e) in G
0.531879246687971,1544,668,496,0.74251497005988,0.321243523316062,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.525,120,24,21,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.5203125,40,320,37,0.115625,0.925,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:predecessor, e) in G
0.519230769230769,28,26,14,0.538461538461538,0.5,dbo:NationalFootballLeagueSeason in c_e and 'The 1966' in l_e => exists s : (s, dbp:from, e) in G
0.516086497890295,79,24,19,0.791666666666667,0.240506329113924,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.514583333333333,80,24,19,0.791666666666667,0.2375,dbo:NationalFootballLeagueSeason in c_e and 'the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.511968085106383,141,24,21,0.875,0.148936170212766,dbo:NationalFootballLeagueSeason in c_e and 'led by' in l_e => exists s : (s, dbp:name, e) in G
0.511686991869919,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.511686991869919,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.510220125786163,212,24,22,0.916666666666667,0.10377358490566,dbo:NationalFootballLeagueSeason in c_e and 'wins and' in l_e => exists s : (s, dbp:name, e) in G
0.508928571428571,84,24,19,0.791666666666667,0.226190476190476,dbo:NationalFootballLeagueSeason in c_e and 'regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.507969798657718,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists s : (s, dbp:name, e) in G
0.507969798657718,149,24,21,0.875,0.140939597315436,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.506046511627907,43,25,16,0.64,0.372093023255814,dbo:NationalFootballLeagueSeason in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.503496503496504,22,26,12,0.461538461538462,0.545454545454545,dbo:NationalFootballLeagueSeason in c_e and '1959' in l_e => exists s : (s, dbp:from, e) in G
0.502255639097744,285,49,42,0.857142857142857,0.147368421052632,dbo:NationalFootballLeagueSeason in c_e and 'Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.501235465116279,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.501235465116279,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:predecessor, e) in G
0.501235465116279,43,320,38,0.11875,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:predecessor, e) in G
0.5,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbp:name, e) in G
0.5,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.496621621621622,74,24,18,0.75,0.243243243243243,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbp:name, e) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.494565217391304,184,24,21,0.875,0.114130434782609,dbo:NationalFootballLeagueSeason in c_e and 'and played' in l_e => exists s : (s, dbp:name, e) in G
0.492857142857143,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.492857142857143,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.49132108359358,281,49,41,0.836734693877551,0.145907473309609,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.491228070175439,38,18,12,0.666666666666667,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.491193181818182,44,320,38,0.11875,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:predecessor, e) in G
0.490384615384615,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record' in l_e => exists s : (s, dbp:name, e) in G
0.490384615384615,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record of' in l_e => exists s : (s, dbp:name, e) in G
0.489583333333333,40,336,35,0.104166666666667,0.875,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbo:successor, e) in G
0.488365800865801,44,336,38,0.113095238095238,0.863636363636364,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbo:successor, e) in G
0.486446267696268,74,336,59,0.175595238095238,0.797297297297297,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbo:successor, e) in G
0.485292081949059,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbo:successor, e) in G
0.485292081949059,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbo:successor, e) in G
0.485292081949059,43,336,37,0.110119047619048,0.86046511627907,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbo:successor, e) in G
0.480654761904762,72,336,57,0.169642857142857,0.791666666666667,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbo:successor, e) in G
0.480654761904762,72,336,57,0.169642857142857,0.791666666666667,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbo:successor, e) in G
0.479674796747967,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.479651162790698,86,24,18,0.75,0.209302325581395,dbo:NationalFootballLeagueSeason in c_e and 'place with a' in l_e => exists s : (s, dbp:name, e) in G
0.47891156462585,15,49,11,0.224489795918367,0.733333333333333,dbo:NationalFootballLeagueSeason in c_e and 'the season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.474073868677906,368,49,41,0.836734693877551,0.111413043478261,dbo:NationalFootballLeagueSeason in c_e and 'Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.471774193548387,93,24,18,0.75,0.193548387096774,dbo:NationalFootballLeagueSeason in c_e and 'place with' in l_e => exists s : (s, dbp:name, e) in G
0.464923469387755,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.464923469387755,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.461805555555556,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.461805555555556,144,24,19,0.791666666666667,0.131944444444444,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.459130434782609,23,25,11,0.44,0.478260869565217,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.45765306122449,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.45765306122449,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.456342887473461,157,24,19,0.791666666666667,0.121019108280255,dbo:NationalFootballLeagueSeason in c_e and 'season for the franchise in' in l_e => exists s : (s, dbp:name, e) in G
0.456216577540107,17,88,13,0.147727272727273,0.764705882352941,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.455994897959184,16,49,11,0.224489795918367,0.6875,dbo:NationalFootballLeagueSeason in c_e and 'entered the season as' in l_e => exists s : (s, dbp:defendingChampions, e) in G
