value,supA,supB,supAB,condBA,condAB,string
1,679,221,221,1,0.325478645066274,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by the' in l_e(c,p,so)
1,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed' in l_e(c,p,so)
1,679,191,191,1,0.281296023564065,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by' in l_e(c,p,so)
1,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed by' in l_e(c,p,so)
1,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and' in l_e(c,p,so)
1,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is managed by the ' in l_e(c,p,so)
1,679,169,169,1,0.248895434462445,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is owned and managed by ' in l_e(c,p,so)
1,679,416,416,1,0.612665684830633,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed' in l_e(c,p,so)
1,679,233,233,1,0.343151693667158,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned' in l_e(c,p,so)
1,679,192,192,1,0.282768777614138,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed' in l_e(c,p,so)
1,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and' in l_e(c,p,so)
1,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed' in l_e(c,p,so)
1,679,232,232,1,0.341678939617084,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned' in l_e(c,p,so)
1,679,415,415,1,0.61119293078056,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by' in l_e(c,p,so)
1,349,272,272,1,0.779369627507163,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
1,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in' in l_e(c,p,so)
1,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e(c,p,so)
1,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e(c,p,so)
1,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park' in l_e(c,p,so)
1,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British' in l_e(c,p,so)
1,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial' in l_e(c,p,so)
1,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in' in l_e(c,p,so)
1,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British Columbia' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British' in l_e(c,p,so)
1,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park' in l_e(c,p,so)
1,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in' in l_e(c,p,so)
1,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park in' in l_e(c,p,so)
1,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British Columbia' in l_e(c,p,so)
1,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in British' in l_e(c,p,so)
1,5234,814,814,1,0.15552158960642,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'park in' in l_e(c,p,so)
1,260,26,26,1,0.1,dbo:Park in c_e and exists o : (e, dbp:altName, o) in G => 'known' in l_e(c,p,so)
1,73,23,23,1,0.315068493150685,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,73,21,21,1,0.287671232876712,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,287,70,70,1,0.24390243902439,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
1,287,65,65,1,0.226480836236934,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,5419,621,621,1,0.114596789075475,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'park in' in l_e(c,p,so)
1,2326,292,292,1,0.125537403267412,dbo:Park in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
1,829,89,89,1,0.107358262967431,dbo:Park in c_e and exists o : (e, dbp:nearestCity, o) in G => 'park' in l_e(c,p,so)
1,347,281,281,1,0.809798270893372,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e(c,p,so)
1,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e(c,p,so)
1,347,282,282,1,0.812680115273775,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e(c,p,so)
1,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e(c,p,so)
1,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e(c,p,so)
1,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e(c,p,so)
1,347,272,272,1,0.783861671469741,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' is a provincial park in ' in l_e(c,p,so)
1,347,303,303,1,0.873198847262248,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park' in l_e(c,p,so)
1,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e(c,p,so)
1,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e(c,p,so)
1,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e(c,p,so)
1,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in' in l_e(c,p,so)
1,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
1,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
1,347,54,54,1,0.155619596541787,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in the' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in the' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden in' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a tea garden in the ' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea' in l_e(c,p,so)
1,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in the' in l_e(c,p,so)
