value,supA,supB,supAB,condBA,condAB,string
0.451612903225806,28,31,14,0.451612903225806,0.5,dbo:Scientist in c_e and 'programming language' in l_e => exists s : (s, dbo:designer, e) in G
0.171428571428571,70,42,12,0.285714285714286,0.171428571428571,dbo:Scientist in c_e and 'astronomer and' in l_e => exists s : (s, dbp:discoverer, e) in G
0.16969696969697,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.16969696969697,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.16969696969697,108,165,28,0.16969696969697,0.259259259259259,dbo:Scientist in c_e and 'standard' in l_e => exists s : (s, dbp:authority, e) in G
0.16969696969697,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.16969696969697,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.168478260869565,135,184,31,0.168478260869565,0.22962962962963,dbo:Scientist in c_e and 'zoologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.166666666666667,59,72,12,0.166666666666667,0.203389830508475,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,59,72,12,0.166666666666667,0.203389830508475,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,57,72,12,0.166666666666667,0.210526315789474,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,58,72,12,0.166666666666667,0.206896551724138,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,56,72,12,0.166666666666667,0.214285714285714,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,57,72,12,0.166666666666667,0.210526315789474,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,56,72,12,0.166666666666667,0.214285714285714,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,57,72,12,0.166666666666667,0.210526315789474,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,59,72,12,0.166666666666667,0.203389830508475,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,59,72,12,0.166666666666667,0.203389830508475,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,57,72,12,0.166666666666667,0.210526315789474,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,56,72,12,0.166666666666667,0.214285714285714,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.166666666666667,56,72,12,0.166666666666667,0.214285714285714,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.163636363636364,145,165,27,0.163636363636364,0.186206896551724,dbo:Scientist in c_e and 'plant' in l_e => exists s : (s, dbp:authority, e) in G
0.163636363636364,97,165,27,0.163636363636364,0.278350515463918,dbo:Scientist in c_e and 'person' in l_e => exists s : (s, dbp:authority, e) in G
0.163636363636364,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.163636363636364,74,165,27,0.163636363636364,0.364864864864865,dbo:Scientist in c_e and 'is used' in l_e => exists s : (s, dbp:authority, e) in G
0.163636363636364,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.16258570029383,1021,1018,166,0.163064833005894,0.16258570029383,dbo:Scientist in c_e and 'known for his' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.162007623888183,1574,1279,255,0.199374511336982,0.162007623888183,dbo:Scientist in c_e and 'known for' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.159663865546218,67,119,19,0.159663865546218,0.283582089552239,dbo:Scientist in c_e and 'editor-in-chief' in l_e => exists s : (s, dbo:editor, e) in G
0.159663865546218,62,119,19,0.159663865546218,0.306451612903226,dbo:Scientist in c_e and 'editor-in-chief of' in l_e => exists s : (s, dbo:editor, e) in G
0.158045977011494,1021,1044,165,0.158045977011494,0.161606268364349,dbo:Scientist in c_e and 'known for his' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,55,165,26,0.157575757575758,0.472727272727273,dbo:Scientist in c_e and 'indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,63,165,26,0.157575757575758,0.412698412698413,dbo:Scientist in c_e and 'is used to' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.157575757575758,65,165,26,0.157575757575758,0.4,dbo:Scientist in c_e and 'as the author' in l_e => exists s : (s, dbp:authority, e) in G
