value,supA,supB,supAB,condBA,condAB,string
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => exists o : (e, dbo:instrument, o) in G
1,40,299,40,0.133779264214047,1,dbo:ClassicalMusicArtist in c_e and 'won the' in l_e => exists o : (e, dbo:instrument, o) in G
1,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'pianist He' in l_e => exists o : (e, dbo:instrument, o) in G
1,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'was awarded' in l_e => exists o : (e, dbo:instrument, o) in G
1,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbo:instrument, o) in G
1,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => exists o : (e, dbo:instrument, o) in G
1,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:instrument, o) in G
1,34,299,34,0.11371237458194,1,dbo:ClassicalMusicArtist in c_e and 'was born' in l_e => exists o : (e, dbo:instrument, o) in G
1,44,299,44,0.147157190635452,1,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbo:instrument, o) in G
0.977777777777778,283,45,44,0.977777777777778,0.15547703180212,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.977272727272727,283,44,43,0.977272727272727,0.151943462897526,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.975609756097561,283,41,40,0.975609756097561,0.141342756183746,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:occupation, o) in G
0.967741935483871,283,31,30,0.967741935483871,0.106007067137809,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:occupation, o) in G
0.957446808510638,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, foaf:name, o) in G
0.957446808510638,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.957446808510638,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.942857142857143,283,35,33,0.942857142857143,0.11660777385159,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:background, o) in G
0.942857142857143,283,35,33,0.942857142857143,0.11660777385159,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:background, o) in G
0.938775510204082,283,49,46,0.938775510204082,0.162544169611307,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:name, o) in G
0.682926829268293,178,41,28,0.682926829268293,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.659574468085106,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.659574468085106,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.622222222222222,178,45,28,0.622222222222222,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.617021276595745,178,47,29,0.617021276595745,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.613636363636364,178,44,27,0.613636363636364,0.151685393258427,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.612903225806452,178,31,19,0.612903225806452,0.106741573033708,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.6,178,35,21,0.6,0.117977528089888,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.6,178,35,21,0.6,0.117977528089888,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.591836734693878,178,49,29,0.591836734693878,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.571428571428571,95,21,12,0.571428571428571,0.126315789473684,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:date, o) in G
0.555555555555556,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:bot, o) in G
0.555555555555556,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:fixAttempted, o) in G
0.476190476190476,66,21,10,0.476190476190476,0.151515151515152,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbp:date, o) in G
0.454545454545455,56,22,10,0.454545454545455,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:genre, o) in G
0.407407407407407,96,27,11,0.407407407407407,0.114583333333333,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:instrument, o) in G
0.382978723404255,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.382978723404255,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.371428571428571,96,35,13,0.371428571428571,0.135416666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:background, o) in G
0.371428571428571,96,35,13,0.371428571428571,0.135416666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:background, o) in G
0.37037037037037,56,27,10,0.37037037037037,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:instrument, o) in G
0.36734693877551,96,49,18,0.36734693877551,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:name, o) in G
0.363636363636364,96,44,16,0.363636363636364,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthDate, o) in G
0.361702127659574,56,47,17,0.361702127659574,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, foaf:name, o) in G
0.355555555555556,96,45,16,0.355555555555556,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthDate, o) in G
0.355555555555556,56,45,16,0.355555555555556,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthDate, o) in G
0.354838709677419,56,31,11,0.354838709677419,0.196428571428571,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:occupation, o) in G
0.354838709677419,95,31,11,0.354838709677419,0.115789473684211,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:occupation, o) in G
0.346938775510204,56,49,17,0.346938775510204,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:name, o) in G
0.342857142857143,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:background, o) in G
0.342857142857143,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:background, o) in G
0.341463414634146,96,41,14,0.341463414634146,0.145833333333333,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:occupation, o) in G
0.341463414634146,56,41,14,0.341463414634146,0.25,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:occupation, o) in G
0.340909090909091,56,44,15,0.340909090909091,0.267857142857143,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthDate, o) in G
0.340425531914894,96,47,16,0.340425531914894,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, foaf:name, o) in G
0.340425531914894,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.340425531914894,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.317073170731707,95,41,13,0.317073170731707,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:occupation, o) in G
0.297872340425532,95,47,14,0.297872340425532,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, foaf:name, o) in G
0.288888888888889,45,49,13,0.26530612244898,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.288888888888889,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.288888888888889,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.288888888888889,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.285714285714286,95,49,14,0.285714285714286,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:name, o) in G
0.276595744680851,95,47,13,0.276595744680851,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.276595744680851,95,47,13,0.276595744680851,0.136842105263158,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.272727272727273,45,44,12,0.272727272727273,0.266666666666667,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:birthDate, o) in G
