value,supA,supB,supAB,condBA,condAB,string
0.120598166907863,500,3646,500,0.13713658804169,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.119939271255061,474,3478,474,0.136285221391604,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.118777292576419,544,4036,544,0.134786917740337,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
0.117806102742372,305,2284,305,0.13353765323993,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.117404986686032,485,3646,485,0.133022490400439,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.116763565891473,482,3646,482,0.132199670872189,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.114580505023079,422,3261,422,0.129408157007053,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icprovince, o) in G
0.11406010089932,520,4039,520,0.128744738796732,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => exists o : (e, dbp:county, o) in G
0.113757899854157,468,3646,468,0.128359846407021,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.112676056338028,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.112676056338028,96,756,96,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.112676056338028,16,126,16,0.126984126984127,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyh, o) in G
0.112356979405034,491,3879,491,0.126579015210106,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.112351945854484,332,2623,332,0.126572626763248,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcounty, o) in G
0.111801242236025,360,2860,360,0.125874125874126,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.111633372502938,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.111633372502938,95,756,95,0.125661375661376,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.110713372538993,433,3478,433,0.124496837262795,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.110410094637224,105,846,105,0.124113475177305,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.110297706198145,452,3646,452,0.123971475589687,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.110056925996205,174,1407,174,0.123667377398721,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.108263367211666,490,4036,490,0.121407333994054,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.107438016528926,91,756,91,0.12037037037037,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.107029145236346,437,3646,437,0.119857377948437,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.106838590835828,464,3879,464,0.119618458365558,1,dbo:GaelicGamesPlayer in c_e and 'sportsperson' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.105325443786982,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.105325443786982,89,756,89,0.117724867724868,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.104684512428298,438,3746,438,0.116924719701014,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:icyears, o) in G
0.104235972499446,470,4039,470,0.116365436989354,1,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.103994927076728,164,1413,164,0.116065109695683,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:feet, o) in G
0.103813559322034,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.103813559322034,98,846,98,0.115839243498818,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.103448275862069,330,2860,330,0.115384615384615,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.102498843128181,443,3879,443,0.11420469193091,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.102137767220903,86,756,86,0.113756613756614,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.102113459399333,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.102113459399333,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.102113459399333,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.102113459399333,459,4036,459,0.113726461843409,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.101910828025478,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.101910828025478,96,846,96,0.113475177304965,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.101524153965384,393,3478,393,0.112995974698102,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.101351351351351,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.101351351351351,75,665,75,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'hurler' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.101313738588288,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.101313738588288,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.101313738588288,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.101313738588288,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.101313738588288,455,4036,455,0.112735381565907,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:counties, o) in G
0.0993690851735016,252,2284,252,0.110332749562172,1,dbo:GaelicGamesPlayer in c_e and ' plays ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.0989637305699482,382,3478,382,0.109833237492812,1,dbo:GaelicGamesPlayer in c_e and 'hurling with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.0988843813387424,195,1777,195,0.109735509285312,1,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.0986386967194823,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.0986386967194823,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.0986386967194823,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.0986386967194823,442,4039,442,0.109433027977222,1,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.0980810234541578,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.0980810234541578,92,846,92,0.108747044917258,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.0978520286396181,82,756,82,0.108465608465608,1,dbo:GaelicGamesPlayer in c_e and 'hurling' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.0978333705606433,438,4039,438,0.108442683832632,1,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
