value,supA,supB,supAB,condBA,condAB,string
0.432048681541582,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.154981549815498,387,426,126,0.295774647887324,0.325581395348837,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.154605263157895,193,111,47,0.423423423423423,0.243523316062176,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.154088050314465,207,111,49,0.441441441441441,0.236714975845411,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.151155898043865,290,1397,255,0.182534001431639,0.879310344827586,dbo:Journalist in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.150061500615006,543,270,122,0.451851851851852,0.224677716390424,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.147435897435897,543,393,138,0.351145038167939,0.25414364640884,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.146417445482866,221,100,47,0.47,0.212669683257919,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:years, o) in G
0.146341463414634,243,1397,240,0.171796707229778,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.145333333333333,543,207,109,0.526570048309179,0.20073664825046,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.144578313253012,221,111,48,0.432432432432432,0.217194570135747,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:title, o) in G
0.142857142857143,81,87,24,0.275862068965517,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.142857142857143,300,477,111,0.232704402515723,0.37,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.142857142857143,21,49,10,0.204081632653061,0.476190476190476,dbo:Journalist in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:credits, o) in G
0.142758142758143,1173,270,206,0.762962962962963,0.175618073316283,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.141975308641975,81,81,23,0.283950617283951,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.141414141414141,300,393,98,0.249363867684478,0.326666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.140845070422535,85,270,50,0.185185185185185,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists o : (e, dbo:country, o) in G
0.14070351758794,99,100,28,0.28,0.282828282828283,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:years, o) in G
0.140625,92,100,27,0.27,0.293478260869565,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:years, o) in G
0.140287769784173,271,1397,234,0.167501789549034,0.863468634686347,dbo:Journalist in c_e and 'writer' in l_e => exists o : (e, dbo:nationality, o) in G
0.139240506329114,46,270,44,0.162962962962963,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.139072847682119,300,455,105,0.230769230769231,0.35,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.138095238095238,99,111,29,0.261261261261261,0.292929292929293,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:title, o) in G
0.137931034482759,92,111,28,0.252252252252252,0.304347826086957,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:title, o) in G
0.137931034482759,543,240,108,0.45,0.198895027624309,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.137741046831956,300,426,100,0.234741784037559,0.333333333333333,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.137091988130564,288,1397,231,0.165354330708661,0.802083333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.136783733826248,226,1397,222,0.158911954187545,0.982300884955752,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.136752136752137,134,100,32,0.32,0.238805970149254,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.136125654450262,91,100,26,0.26,0.285714285714286,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:years, o) in G
0.135722041259501,444,477,125,0.262054507337526,0.281531531531532,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbp:name, o) in G
0.135555555555556,350,100,61,0.61,0.174285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
0.134734239802225,221,1397,218,0.156048675733715,0.986425339366516,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.13469387755102,134,111,33,0.297297297297297,0.246268656716418,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.134490238611714,350,111,62,0.558558558558559,0.177142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:title, o) in G
0.13421550094518,418,111,71,0.63963963963964,0.169856459330144,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:title, o) in G
0.133847231955151,1173,254,191,0.751968503937008,0.162830349531117,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.133663366336634,91,111,27,0.243243243243243,0.296703296703297,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:title, o) in G
0.133481646273637,444,455,120,0.263736263736264,0.27027027027027,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, foaf:name, o) in G
0.13107822410148,1173,246,186,0.75609756097561,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthYear, o) in G
0.129343629343629,418,100,67,0.67,0.160287081339713,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:years, o) in G
0.12924071082391,226,393,80,0.203562340966921,0.353982300884956,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.129213483146067,99,79,23,0.291139240506329,0.232323232323232,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:before, o) in G
0.128919860627178,207,80,37,0.4625,0.178743961352657,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:after, o) in G
0.128898128898129,1173,270,186,0.688888888888889,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:country, o) in G
0.128712871287129,22,79,13,0.164556962025316,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:before, o) in G
0.128664495114007,221,393,79,0.201017811704835,0.357466063348416,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.128491620111732,99,80,23,0.2875,0.232323232323232,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:after, o) in G
0.128205128205128,193,80,35,0.4375,0.181347150259067,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:after, o) in G
0.127906976744186,92,80,22,0.275,0.239130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:after, o) in G
0.127805486284289,207,1397,205,0.146743020758769,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.127450980392157,22,80,13,0.1625,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:after, o) in G
0.127388535031847,1173,240,180,0.75,0.153452685421995,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.126820388349515,251,1397,209,0.149606299212598,0.832669322709163,dbo:Journalist in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.126666666666667,221,79,38,0.481012658227848,0.171945701357466,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:before, o) in G
0.126666666666667,180,270,57,0.211111111111111,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists o : (e, dbo:country, o) in G
0.126512651265127,432,477,115,0.241090146750524,0.266203703703704,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.12624584717608,221,80,38,0.475,0.171945701357466,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:after, o) in G
0.12593984962406,432,100,67,0.67,0.155092592592593,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
