value,supA,supB,supAB,condBA,condAB,string
0.505595697812296,318,1244,318,0.255627009646302,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.503203107710251,394,1556,394,0.253213367609255,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.502120150852713,356,1412,356,0.252124645892351,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.498389689859451,309,1244,309,0.248392282958199,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.497582580520358,308,1244,308,0.247588424437299,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.492879895369694,378,1556,378,0.24293059125964,1,dbo:GrandPrix in c_e and 'motor race held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.491054733989043,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.491054733989043,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.491054733989043,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.491054733989043,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.491054733989043,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'race held on' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.485823882410588,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.483779446846897,33,141,33,0.234042553191489,1,dbo:GrandPrix in c_e and 'motor race held on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.483779446846897,33,141,33,0.234042553191489,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.483779446846897,33,141,33,0.234042553191489,1,dbo:GrandPrix in c_e and 'race held on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.483779446846897,33,141,33,0.234042553191489,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.479760327321245,325,1412,325,0.230169971671388,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.479760327321245,325,1412,325,0.230169971671388,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.476055558925779,320,1412,320,0.226628895184136,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.472788971703768,19,85,19,0.223529411764706,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:gpSuffix, o) in G
0.471480449682688,345,1552,345,0.22229381443299,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.470111853327668,343,1552,343,0.221005154639175,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.467362637629011,339,1552,339,0.218427835051546,1,dbo:GrandPrix in c_e and 'Formula One' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.467061792642813,339,1554,339,0.218146718146718,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.466372402167214,338,1554,338,0.217503217503217,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.46041778428127,329,1552,329,0.211984536082474,1,dbo:GrandPrix in c_e and 'a Formula One' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.45901620482142,327,1552,327,0.21069587628866,1,dbo:GrandPrix in c_e and 'was a Formula One' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.457081516523995,295,1412,295,0.208923512747875,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'One motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'Formula One motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.455493388320976,322,1552,322,0.207474226804124,1,dbo:GrandPrix in c_e and 'One motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.454785550460012,321,1552,321,0.206829896907216,1,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.454785550460012,321,1552,321,0.206829896907216,1,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.454785550460012,321,1552,321,0.206829896907216,1,dbo:GrandPrix in c_e and 'One motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.453191390320495,290,1412,290,0.205382436260623,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.453191390320495,290,1412,290,0.205382436260623,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.452073201980151,318,1556,318,0.204370179948586,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.451943112924168,317,1552,317,0.204252577319588,1,dbo:GrandPrix in c_e and 'One motor race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.45064934583874,316,1556,316,0.203084832904884,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.449220976648667,314,1556,314,0.201799485861183,1,dbo:GrandPrix in c_e and 'Formula One' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.447851561010454,281,1401,281,0.2005710206995,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbp:officialName, o) in G
0.447213595499958,17,85,17,0.2,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbp:gpSuffix, o) in G
0.447213595499958,29,145,29,0.2,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.447213595499958,29,145,29,0.2,1,dbo:GrandPrix in c_e and 'formally the' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.442736291899054,305,1556,305,0.196015424164524,1,dbo:GrandPrix in c_e and 'a Formula One' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.44223815934276,274,1401,274,0.195574589578872,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.441282310002138,303,1556,303,0.194730077120823,1,dbo:GrandPrix in c_e and 'was a Formula One' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
