value,supA,supB,supAB,condBA,condAB,string
0.769483764063866,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.605403313490631,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'States District' in l_e => exists s : (s, dbp:name, e) in G
0.605403313490631,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'United States District' in l_e => exists s : (s, dbp:name, e) in G
0.603917658948162,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.603917658948162,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.602442888348898,205,460,185,0.402173913043478,0.902439024390244,dbo:Politician in c_e and 'Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.594782173252211,381,460,249,0.541304347826087,0.653543307086614,dbo:Politician in c_e and 'of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.593247361192611,216,460,187,0.406521739130435,0.865740740740741,dbo:Politician in c_e and 'District Court' in l_e => exists s : (s, dbp:name, e) in G
0.590074915410833,216,460,186,0.404347826086957,0.861111111111111,dbo:Politician in c_e and 'Court for' in l_e => exists s : (s, dbp:name, e) in G
0.581498412998809,314,460,221,0.480434782608696,0.703821656050955,dbo:Politician in c_e and 'Judge' in l_e => exists s : (s, dbp:name, e) in G
0.578320654428844,310,163,130,0.797546012269939,0.419354838709677,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.568325357637897,321,163,130,0.797546012269939,0.404984423676012,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.561252759309249,58,37,26,0.702702702702703,0.448275862068966,dbo:Politician in c_e and 'was an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.556794253984217,63,32,25,0.78125,0.396825396825397,dbo:Politician in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.552977072653485,310,198,137,0.691919191919192,0.441935483870968,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.549020910811991,458,460,252,0.547826086956522,0.550218340611354,dbo:Politician in c_e and 'of the United' in l_e => exists s : (s, dbp:name, e) in G
0.548101998186287,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.548101998186287,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.548101998186287,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.543419796914786,321,198,137,0.691919191919192,0.426791277258567,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.536179921861049,92,49,36,0.73469387755102,0.391304347826087,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.533389290145751,5800,4912,2847,0.579600977198697,0.490862068965517,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.531368931324057,30,17,12,0.705882352941177,0.4,dbo:Politician in c_e and 'of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.530722777603022,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.530722777603022,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.528691005043021,5800,4774,2782,0.582739840804357,0.479655172413793,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.526076759377143,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.526076759377143,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.525672811233661,284,460,190,0.41304347826087,0.669014084507042,dbo:Politician in c_e and 'District of' in l_e => exists s : (s, dbp:name, e) in G
0.52437882027557,76,49,32,0.653061224489796,0.421052631578947,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.520895184592107,5800,4844,2761,0.569983484723369,0.476034482758621,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.518343944838785,37,17,13,0.764705882352941,0.351351351351351,dbo:Politician in c_e and 'the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.515112272235426,5800,4667,2680,0.574244696807371,0.462068965517241,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.511101251999952,49,20,16,0.8,0.326530612244898,dbo:Politician in c_e and 'a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.508032517106241,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.508032517106241,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.505639921410765,137,37,36,0.972972972972973,0.262773722627737,dbo:Politician in c_e and 'Irish' in l_e => exists s : (s, dbp:td, e) in G
0.503581194596727,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:td, e) in G
0.503581194596727,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.503581194596727,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.503581194596727,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.503581194596727,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.500635522163627,4601,4912,2380,0.484527687296417,0.517278852423386,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.495230993239661,4601,4774,2321,0.486175115207373,0.504455553140622,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.491399017345095,3530,4844,2032,0.419488026424443,0.575637393767705,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.489543866855805,3530,4667,1987,0.425755303192629,0.562889518413598,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.480374718442676,4601,4667,2226,0.476965931004928,0.483807867854814,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.478718548756864,4601,4844,2260,0.466556564822461,0.491197565746577,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.476341600035705,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.476341600035705,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.476341600035705,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.476218411948925,3530,4912,1983,0.403705211726384,0.561756373937677,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.47478090343649,94,37,28,0.756756756756757,0.297872340425532,dbo:Politician in c_e and 'an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.473625597643927,245,460,159,0.345652173913043,0.648979591836735,dbo:Politician in c_e and 'a United States' in l_e => exists s : (s, dbp:name, e) in G
0.473364631203129,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.473364631203129,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.472760728570052,249,460,160,0.347826086956522,0.642570281124498,dbo:Politician in c_e and 'a United' in l_e => exists s : (s, dbp:name, e) in G
0.471404520791032,30,15,10,0.666666666666667,0.333333333333333,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.470141673597307,3530,4774,1930,0.40427314620863,0.546742209631728,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.466534158128688,670,460,259,0.56304347826087,0.386567164179104,dbo:Politician in c_e and 'the United States' in l_e => exists s : (s, dbp:name, e) in G
0.465840467738318,5800,2062,1611,0.781280310378274,0.277758620689655,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.464660188642293,76,22,19,0.863636363636364,0.25,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.461486496328218,92,59,34,0.576271186440678,0.369565217391304,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.452803323253178,129,49,36,0.73469387755102,0.27906976744186,dbo:Politician in c_e and 'Lieutenant' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.452408269246554,648,460,247,0.53695652173913,0.381172839506173,dbo:Politician in c_e and 'Court' in l_e => exists s : (s, dbp:name, e) in G
0.448010768317124,76,59,30,0.508474576271186,0.394736842105263,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.444101905322695,22,59,16,0.271186440677966,0.727272727272727,dbo:Politician in c_e and 'and the incumbent' in l_e => exists s : (s, dbp:members, e) in G
0.441986027726103,2516,4844,1543,0.318538398018167,0.613275039745628,dbo:Politician in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.441259386441694,61,163,44,0.269938650306748,0.721311475409836,dbo:Politician in c_e and 'as Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.438529009653515,26,20,10,0.5,0.384615384615385,dbo:Politician in c_e and 'a New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
