value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists o : (e, dbp:division, o) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a' in l_e => exists o : (e, dbp:coach, o) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a member' in l_e => exists o : (e, dbp:coach, o) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:CanadianFootballTeam in c_e and 'Japan They' in l_e => exists o : (e, dbp:coach, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'professional American football' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'a professional American' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'professional American' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'part of' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'part' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'a professional American football team' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'professional American football team' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'a professional American football' in l_e => exists o : (e, dbo:location, o) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, dbo:location, o) in G
0.892857142857143,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member of' in l_e => exists o : (e, dbp:league, o) in G
0.892857142857143,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member of the' in l_e => exists o : (e, dbp:league, o) in G
0.892857142857143,27,252,27,0.107142857142857,1,dbo:CanadianFootballTeam in c_e and 'are a member' in l_e => exists o : (e, dbp:league, o) in G
0.892592592592593,29,270,29,0.107407407407407,1,dbo:CanadianFootballTeam in c_e and 'Stadium' in l_e => exists o : (e, dbp:location, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists o : (e, foaf:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'women's' in l_e => exists o : (e, foaf:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'home games at the' in l_e => exists o : (e, foaf:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists o : (e, foaf:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'home games at the' in l_e => exists o : (e, dbp:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists o : (e, dbp:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'women's' in l_e => exists o : (e, dbp:name, o) in G
0.890909090909091,30,275,30,0.109090909090909,1,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists o : (e, dbp:name, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists o : (e, dbp:established, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists o : (e, dbp:established, o) in G
0.89,22,200,22,0.11,1,dbo:CanadianFootballTeam in c_e and 'Japan They' in l_e => exists o : (e, dbp:division, o) in G
0.89,22,200,22,0.11,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a' in l_e => exists o : (e, dbp:division, o) in G
0.89,22,200,22,0.11,1,dbo:CanadianFootballTeam in c_e and 'Japan They are a member' in l_e => exists o : (e, dbp:division, o) in G
0.89,22,200,22,0.11,1,dbo:CanadianFootballTeam in c_e and 'Japan They are' in l_e => exists o : (e, dbp:division, o) in G
0.889733840304183,28,262,27,0.103053435114504,0.964285714285714,dbo:CanadianFootballTeam in c_e and 'compete' in l_e => exists o : (e, dbo:location, o) in G
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:CanadianFootballTeam in c_e and 'currently' in l_e => exists o : (e, dbp:league, o) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, dbp:league, o) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, dbp:league, o) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, dbp:league, o) in G
0.888888888888889,28,252,28,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, dbp:league, o) in G
0.888888888888889,30,270,30,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,30,270,30,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'women's' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,30,270,30,0.111111111111111,1,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists o : (e, dbp:location, o) in G
0.888349514563107,23,206,23,0.111650485436893,1,dbo:CanadianFootballTeam in c_e and 'of the X-League' in l_e => exists o : (e, dbp:coach, o) in G
0.888349514563107,23,206,23,0.111650485436893,1,dbo:CanadianFootballTeam in c_e and 'member of the X-League' in l_e => exists o : (e, dbp:coach, o) in G
0.888349514563107,23,206,23,0.111650485436893,1,dbo:CanadianFootballTeam in c_e and 'a member of the X-League' in l_e => exists o : (e, dbp:coach, o) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbp:bgcolour, o) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbp:fontcolour, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'games at the' in l_e => exists o : (e, foaf:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'play in the' in l_e => exists o : (e, foaf:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'play in the' in l_e => exists o : (e, dbp:name, o) in G
0.887272727272727,31,275,31,0.112727272727273,1,dbo:CanadianFootballTeam in c_e and 'games at the' in l_e => exists o : (e, dbp:name, o) in G
