value,supA,supB,supAB,condBA,condAB,string
0.592592592592593,27,25,16,0.64,0.592592592592593,dbo:NationalFootballLeagueSeason in c_e and 'based in' in l_e => exists s : (s, dbo:tenant, e) in G
0.374251497005988,582,668,250,0.374251497005988,0.429553264604811,dbo:NationalFootballLeagueSeason in c_e and 'under head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.372093023255814,43,25,16,0.64,0.372093023255814,dbo:NationalFootballLeagueSeason in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
0.36734693877551,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.36734693877551,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.342105263157895,28,38,13,0.342105263157895,0.464285714285714,dbo:NationalFootballLeagueSeason in c_e and 'NFL championship' in l_e => exists s : (s, dbp:westchampion, e) in G
0.33,96,100,33,0.33,0.34375,dbo:NationalFootballLeagueSeason in c_e and 'Championship Game' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.326745718050066,1518,668,496,0.74251497005988,0.326745718050066,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.326732673267327,1515,668,495,0.741017964071856,0.326732673267327,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.326683291770574,802,668,262,0.392215568862275,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and 'season was the franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.325870646766169,804,668,262,0.392215568862275,0.325870646766169,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.321243523316062,1544,668,496,0.74251497005988,0.321243523316062,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.317073170731707,41,25,13,0.52,0.317073170731707,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbo:tenant, e) in G
0.315789473684211,38,25,12,0.48,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.315789473684211,38,18,12,0.666666666666667,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.315598548972189,827,668,261,0.390718562874251,0.315598548972189,dbo:NationalFootballLeagueSeason in c_e and 'season in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.315598548972189,827,668,261,0.390718562874251,0.315598548972189,dbo:NationalFootballLeagueSeason in c_e and 'season in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.308457711442786,1809,668,558,0.835329341317365,0.308457711442786,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.307692307692308,1820,668,560,0.838323353293413,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.306122448979592,38,49,15,0.306122448979592,0.394736842105263,dbo:NationalFootballLeagueSeason in c_e and 'NFL Championship' in l_e => exists s : (s, dbp:nflchampion, e) in G
0.305343511450382,1834,668,560,0.838323353293413,0.305343511450382,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.304607046070461,1845,668,562,0.841317365269461,0.304607046070461,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.304123711340206,194,100,59,0.59,0.304123711340206,dbo:NationalFootballLeagueSeason in c_e and 'Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.302824858757062,885,668,268,0.401197604790419,0.302824858757062,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.301237224314147,1859,668,560,0.838323353293413,0.301237224314147,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.300785634118967,891,668,268,0.401197604790419,0.300785634118967,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.299180327868852,1220,668,365,0.546407185628742,0.299180327868852,dbo:NationalFootballLeagueSeason in c_e and 'head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.297872340425532,47,26,14,0.538461538461538,0.297872340425532,dbo:NationalFootballLeagueSeason in c_e and '1966' in l_e => exists s : (s, dbp:from, e) in G
0.297354497354497,1890,668,562,0.841317365269461,0.297354497354497,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.297297297297297,37,19,11,0.578947368421053,0.297297297297297,dbo:NationalFootballLeagueSeason in c_e and '1965' in l_e => exists s : (s, dbp:opponent, e) in G
0.297260273972603,730,668,217,0.324850299401198,0.297260273972603,dbo:NationalFootballLeagueSeason in c_e and 'overall' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.294117647058824,1190,668,350,0.523952095808383,0.294117647058824,dbo:NationalFootballLeagueSeason in c_e and 'head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.293413173652695,595,668,196,0.293413173652695,0.329411764705882,dbo:NationalFootballLeagueSeason in c_e and 'since' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.292682926829268,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.289473684210526,38,38,11,0.289473684210526,0.289473684210526,dbo:NationalFootballLeagueSeason in c_e and 'NFL Championship' in l_e => exists s : (s, dbp:westchampion, e) in G
0.289473684210526,114,100,33,0.33,0.289473684210526,dbo:NationalFootballLeagueSeason in c_e and 'Game' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.286885245901639,976,668,280,0.419161676646707,0.286885245901639,dbo:NationalFootballLeagueSeason in c_e and 'season in the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.285714285714286,29,49,14,0.285714285714286,0.482758620689655,dbo:NationalFootballLeagueSeason in c_e and 'the season as' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.285714285714286,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.285714285714286,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.28,45,100,28,0.28,0.622222222222222,dbo:NationalFootballLeagueSeason in c_e and 'AFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.28,54,100,28,0.28,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'NFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.279761904761905,286,336,94,0.279761904761905,0.328671328671329,dbo:NationalFootballLeagueSeason in c_e and 'They finished' in l_e => exists s : (s, dbo:successor, e) in G
0.27915726109857,1329,668,371,0.555389221556886,0.27915726109857,dbo:NationalFootballLeagueSeason in c_e and 'coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.273809523809524,284,336,92,0.273809523809524,0.323943661971831,dbo:NationalFootballLeagueSeason in c_e and 'Indoor Football' in l_e => exists s : (s, dbo:successor, e) in G
0.273809523809524,286,336,92,0.273809523809524,0.321678321678322,dbo:NationalFootballLeagueSeason in c_e and 'Indoor' in l_e => exists s : (s, dbo:successor, e) in G
0.272727272727273,55,49,15,0.306122448979592,0.272727272727273,dbo:NationalFootballLeagueSeason in c_e and 'the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.271875,286,320,87,0.271875,0.304195804195804,dbo:NationalFootballLeagueSeason in c_e and 'Indoor' in l_e => exists s : (s, dbo:predecessor, e) in G
0.271875,284,320,87,0.271875,0.306338028169014,dbo:NationalFootballLeagueSeason in c_e and 'Indoor Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.270958083832335,547,668,181,0.270958083832335,0.330895795246801,dbo:NationalFootballLeagueSeason in c_e and 'time' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.270348837209302,344,320,93,0.290625,0.270348837209302,dbo:NationalFootballLeagueSeason in c_e and 'the franchise' in l_e => exists s : (s, dbo:predecessor, e) in G
0.27,46,100,27,0.27,0.58695652173913,dbo:NationalFootballLeagueSeason in c_e and 'the NFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.267857142857143,323,336,90,0.267857142857143,0.278637770897833,dbo:NationalFootballLeagueSeason in c_e and 'team was' in l_e => exists s : (s, dbo:successor, e) in G
0.265625,279,320,85,0.265625,0.304659498207885,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists s : (s, dbo:predecessor, e) in G
0.26530612244898,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.26530612244898,24,49,13,0.26530612244898,0.541666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.26530612244898,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.26530612244898,24,49,13,0.26530612244898,0.541666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.26530612244898,28,49,13,0.26530612244898,0.464285714285714,dbo:NationalFootballLeagueSeason in c_e and 'NFL championship' in l_e => exists s : (s, dbp:nflchampion, e) in G
0.26453488372093,344,336,91,0.270833333333333,0.26453488372093,dbo:NationalFootballLeagueSeason in c_e and 'the franchise' in l_e => exists s : (s, dbo:successor, e) in G
0.264434180138568,866,668,229,0.342814371257485,0.264434180138568,dbo:NationalFootballLeagueSeason in c_e and 'the first' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.264150943396226,53,24,14,0.583333333333333,0.264150943396226,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.263157894736842,38,38,10,0.263157894736842,0.263157894736842,dbo:NationalFootballLeagueSeason in c_e and 'NFL Championship' in l_e => exists s : (s, dbp:eastchampion, e) in G
0.262295081967213,61,49,16,0.326530612244898,0.262295081967213,dbo:NationalFootballLeagueSeason in c_e and 'entered the' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.260479041916168,668,668,174,0.260479041916168,0.260479041916168,dbo:NationalFootballLeagueSeason in c_e and 'League and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.260479041916168,653,668,174,0.260479041916168,0.26646248085758,dbo:NationalFootballLeagueSeason in c_e and 'Football League and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe' in l_e => exists s : (s, dbp:name, e) in G
0.258982035928144,484,668,173,0.258982035928144,0.357438016528926,dbo:NationalFootballLeagueSeason in c_e and 'National Football League and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.258982035928144,481,668,173,0.258982035928144,0.35966735966736,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.258620689655172,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
0.258620689655172,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.258620689655172,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
