value,supA,supB,supAB,condBA,condAB,string
0.258206106870229,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
0.225988700564972,885,200,200,1,0.225988700564972,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.225563909774436,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
0.225563909774436,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
0.225563909774436,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
0.222598870056497,885,197,197,1,0.222598870056497,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.220338983050847,885,195,195,1,0.220338983050847,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.217484008528785,938,204,204,1,0.217484008528785,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.214285714285714,938,201,201,1,0.214285714285714,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.212153518123667,938,199,199,1,0.212153518123667,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.210526315789474,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis' in l_e(c,p,os)
0.210526315789474,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'player' in l_e(c,p,os)
0.210526315789474,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis player' in l_e(c,p,os)
0.208971962616822,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
0.205405405405405,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
0.19047619047619,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
0.189813118358373,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
0.188703465982028,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
0.182957393483709,399,73,73,1,0.182957393483709,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'born' in l_e(c,p,so)
0.157894736842105,399,63,63,1,0.157894736842105,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking' in l_e(c,p,so)
0.155802861685215,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
0.155802861685215,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
0.145363408521303,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
0.144429838974696,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.142683585313175,7408,1057,1057,1,0.142683585313175,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.142278617710583,7408,1054,1054,1,0.142278617710583,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.142143628509719,7408,1053,1053,1,0.142143628509719,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.141920813269128,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.141385767790262,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.141252006420546,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.140350877192982,399,56,56,1,0.140350877192982,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles' in l_e(c,p,so)
0.135338345864662,399,54,54,1,0.135338345864662,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking of' in l_e(c,p,so)
0.133067092651757,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
0.130325814536341,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
0.12781954887218,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
0.12781954887218,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
0.12781954887218,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
0.12781954887218,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world' in l_e(c,p,so)
0.125027908015182,4479,560,560,1,0.125027908015182,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'born' in l_e(c,p,so)
0.124160346695558,4615,573,573,1,0.124160346695558,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'born' in l_e(c,p,so)
0.12332268370607,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
0.12280701754386,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
0.12280701754386,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
0.120300751879699,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked at' in l_e(c,p,so)
0.120300751879699,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked' in l_e(c,p,so)
0.119329073482428,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
0.117794486215539,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
0.117794486215539,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
0.117794486215539,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
0.115288220551378,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional' in l_e(c,p,os)
0.115288220551378,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles ranking' in l_e(c,p,so)
0.112781954887218,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
0.112781954887218,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world No' in l_e(c,p,so)
0.110275689223058,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis' in l_e(c,p,os)
0.110275689223058,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis player' in l_e(c,p,os)
0.107769423558897,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
0.10688758934373,3078,329,329,1,0.10688758934373,dbo:TennisPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.102756892230576,399,41,41,1,0.102756892230576,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'reached' in l_e(c,p,so)
0.100798722044728,6260,631,631,1,0.100798722044728,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking of' in l_e(c,p,so)
