value,supA,supB,supAB,condBA,condAB,string
0.135593220338983,408,64,64,1,0.156862745098039,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of the' in l_e(c,p,so)
0.132834424695978,1854,284,284,1,0.153182308522114,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.132745290210171,7964,1219,1219,1,0.153063787041688,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.129283489096573,2795,415,415,1,0.148479427549195,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.121069182389937,2795,385,385,1,0.137745974955277,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.118620689655172,639,86,86,1,0.134585289514867,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House' in l_e(c,p,os)
0.1125,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of' in l_e(c,p,os)
0.1125,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'of Representatives' in l_e(c,p,os)
0.1125,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'Representatives' in l_e(c,p,os)
0.1125,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of Representatives' in l_e(c,p,os)
0.11144578313253,295,37,37,1,0.125423728813559,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.107541899441341,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member' in l_e(c,p,so)
0.107541899441341,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of' in l_e(c,p,so)
0.106293706293706,639,76,76,1,0.118935837245696,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of the' in l_e(c,p,so)
0.101333333333333,337,38,38,1,0.112759643916914,dbo:Politician in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.099601593625498,226,25,25,1,0.110619469026549,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
0.0981809420551741,7486,815,815,1,0.108869890462196,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.0978593272171254,295,32,32,1,0.108474576271186,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.0974576271186441,639,69,69,1,0.107981220657277,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in' in l_e(c,p,so)
0.0973451327433628,408,44,44,1,0.107843137254902,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in' in l_e(c,p,so)
0.0968992248062015,233,25,25,1,0.107296137339056,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'Assembly' in l_e(c,p,os)
0.0966542750929368,243,26,26,1,0.106995884773663,dbo:Politician in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'elected' in l_e(c,p,so)
0.095,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of the' in l_e(c,p,so)
0.095,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member' in l_e(c,p,so)
0.095,724,76,76,1,0.104972375690608,dbo:Politician in c_e and exists o : (e, dbp:state, o) in G => 'member of' in l_e(c,p,so)
0.0936170212765957,639,66,66,1,0.103286384976526,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in the' in l_e(c,p,so)
0.0933852140077821,233,24,24,1,0.103004291845494,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'member' in l_e(c,p,so)
0.0913461538461538,189,19,19,1,0.100529100529101,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.0913140311804009,408,41,41,1,0.100490196078431,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in the' in l_e(c,p,so)
