value,supA,supB,supAB,condBA,condAB,string
1,16,45,16,0.355555555555556,1,dbo:Town in c_e and 'The present' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,17,45,17,0.377777777777778,1,dbo:Town in c_e and ' kommun) is a ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,19,45,19,0.422222222222222,1,dbo:Town in c_e and 's kommun) is a ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,19,45,19,0.422222222222222,1,dbo:Town in c_e and 's kommun is a' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G
1,18,32,18,0.5625,1,dbo:Town in c_e and 'Estonia' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G
1,18,32,18,0.5625,1,dbo:Town in c_e and 'Estonian' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G
1,18,32,18,0.5625,1,dbo:Town in c_e and 'vald' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'in County Westmeath' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'County Westmeath Ireland' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'Westmeath' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'in County Westmeath Ireland' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and ' in County Westmeath, Ireland. ' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'Westmeath Ireland' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,16,21,16,0.761904761904762,1,dbo:Town in c_e and 'County Westmeath' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Townland) in G
1,25,39,25,0.641025641025641,1,dbo:Town in c_e and '-machi is' in l_e(c,p,so) => (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G
1,25,39,25,0.641025641025641,1,dbo:Town in c_e and '-machi) is a ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G
1,25,39,25,0.641025641025641,1,dbo:Town in c_e and '-machi is a' in l_e(c,p,so) => (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'village and municipality' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'and municipality ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'a village and municipality ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'is a village and municipality' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'and municipality' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,20,101,20,0.198019801980198,1,dbo:Town in c_e and ' is a village and municipality (' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'a village and municipality' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and 'village and municipality ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Obec) in G
1,17,55,17,0.309090909090909,1,dbo:Town in c_e and 'Local' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Municipal_council) in G
1,17,55,17,0.309090909090909,1,dbo:Town in c_e and ' Local ' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Municipal_council) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Government Area' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'a Local' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Local Government' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'is a Local Government Area' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'is a Local Government' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'a Local Government Area' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Government' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Area' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Local' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'is a Local' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'Local Government Area' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,16,38,16,0.421052631578947,1,dbo:Town in c_e and 'a Local Government' in l_e(c,p,so) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,15,38,15,0.394736842105263,1,dbo:Town in c_e and 'headquarters' in l_e(c,p,os) => (e, dbp:pushpinMap, "Nigeria"@en) in G
1,47,167,47,0.281437125748503,1,dbo:Town in c_e and 'km²' in l_e(c,p,os) => (e, dbp:pushpinMap, "Mexico"@en) in G
1,41,287,41,0.142857142857143,1,dbo:Town in c_e and 'of São Paulo' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,46,287,46,0.160278745644599,1,dbo:Town in c_e and 'the state of' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,46,287,46,0.160278745644599,1,dbo:Town in c_e and 'in the state' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'state of São' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,36,287,36,0.125435540069686,1,dbo:Town in c_e and 'São Paulo in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,42,287,42,0.146341463414634,1,dbo:Town in c_e and 'São' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,42,287,42,0.146341463414634,1,dbo:Town in c_e and 'Paulo' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'state of São Paulo' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,45,287,45,0.156794425087108,1,dbo:Town in c_e and 'municipality in the state' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,36,287,36,0.125435540069686,1,dbo:Town in c_e and 'of São Paulo in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'the state of São' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,46,287,46,0.160278745644599,1,dbo:Town in c_e and 'in the state of' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,42,287,42,0.146341463414634,1,dbo:Town in c_e and 'São Paulo' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,36,287,36,0.125435540069686,1,dbo:Town in c_e and 'Paulo in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,46,287,46,0.160278745644599,1,dbo:Town in c_e and 'state of' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,46,287,46,0.160278745644599,1,dbo:Town in c_e and 'the state' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,41,287,41,0.142857142857143,1,dbo:Town in c_e and 'of São' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,35,287,35,0.121951219512195,1,dbo:Town in c_e and ' is a municipality in the state of São Paulo in ' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,36,287,36,0.125435540069686,1,dbo:Town in c_e and 'state of São Paulo in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,45,287,45,0.156794425087108,1,dbo:Town in c_e and 'a municipality in the state' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'the state of São Paulo' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,45,287,45,0.156794425087108,1,dbo:Town in c_e and 'municipality in the state of' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'in the state of São' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'ian state of' in l_e(c,p,os) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,45,287,45,0.156794425087108,1,dbo:Town in c_e and 'state of' in l_e(c,p,os) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,40,287,40,0.139372822299652,1,dbo:Town in c_e and 'ian state' in l_e(c,p,os) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,27,39,27,0.692307692307692,1,dbo:Town in c_e and '-Württemberg' in l_e(c,p,os) => (e, dbo:federalState, dbr:Baden-Württemberg) in G
1,18,39,18,0.461538461538462,1,dbo:Town in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => (e, dbo:federalState, dbr:Baden-Württemberg) in G
1,18,39,18,0.461538461538462,1,dbo:Town in c_e and '-Württemberg Germany' in l_e(c,p,os) => (e, dbo:federalState, dbr:Baden-Württemberg) in G
1,50,60,50,0.833333333333333,1,dbo:Town in c_e and 'a sub-prefecture of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G
1,50,60,50,0.833333333333333,1,dbo:Town in c_e and 'is a sub-prefecture of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G
1,50,60,50,0.833333333333333,1,dbo:Town in c_e and 'sub-prefecture of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G
1,16,89,16,0.179775280898876,1,dbo:Town in c_e and 'in the province and' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'and town located in' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'municipality and town located' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,17,89,17,0.191011235955056,1,dbo:Town in c_e and 'province and' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'municipality and town located in' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'a municipality and town located' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'and town located in the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,15,89,15,0.168539325842697,1,dbo:Town in c_e and 'village in the province and' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,15,89,15,0.168539325842697,1,dbo:Town in c_e and ' is a village in the province and ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and ' is a municipality and town located in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,16,89,16,0.179775280898876,1,dbo:Town in c_e and 'the province and' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'and town located' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Comarca) in G
1,16,125,16,0.128,1,dbo:Town in c_e and 'al County Municipality' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:List_of_regions_of_Quebec) in G
1,17,125,17,0.136,1,dbo:Town in c_e and 'al County' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:List_of_regions_of_Quebec) in G
