0.251564129301356,56,137,20,0.145985401459854,0.357142857142857,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.248035914702581,297,162,52,0.320987654320988,0.175084175084175,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.245804195804196,130,55,19,0.345454545454545,0.146153846153846,dbo:Economist in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.244318181818182,128,44,16,0.363636363636364,0.125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.24430729942541,37,127,14,0.110236220472441,0.378378378378378,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.242244525547445,40,137,15,0.109489051094891,0.375,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.234322390572391,297,96,34,0.354166666666667,0.114478114478114,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.229978354978355,126,44,15,0.340909090909091,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.226121262458472,43,56,11,0.196428571428571,0.255813953488372,dbo:Economist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.21577380952381,126,48,15,0.3125,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.209868421052632,40,76,11,0.144736842105263,0.275,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.206837606837607,45,65,11,0.169230769230769,0.244444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.20457957957958,37,72,10,0.138888888888889,0.27027027027027,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.201479597734366,287,211,49,0.232227488151659,0.170731707317073,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.196540880503145,53,72,12,0.166666666666667,0.226415094339623,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.193680163402619,287,116,32,0.275862068965517,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.18609022556391,56,76,12,0.157894736842105,0.214285714285714,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.183779761904762,56,96,13,0.135416666666667,0.232142857142857,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.176724137931034,48,116,12,0.103448275862069,0.25,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.137348995389013,287,167,29,0.173652694610778,0.101045296167247,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
