value,supA,supB,supAB,condBA,condAB,string
0.325213154689403,963,679,534,0.786450662739323,0.554517133956386,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.212458286985539,1545,2051,764,0.372501218917601,0.494498381877023,dbo:HistoricBuilding in c_e and 'Anglican' in l_e => exists s : (s, dbp:name, e) in G
0.211676646706587,1289,2051,707,0.344709897610922,0.548487199379364,dbo:HistoricBuilding in c_e and 'of England' in l_e => exists s : (s, dbp:name, e) in G
0.209157127991675,282,679,201,0.296023564064801,0.712765957446808,dbo:HistoricBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.207958228303925,3503,2051,1155,0.563139931740614,0.329717385098487,dbo:HistoricBuilding in c_e and 'parish church' in l_e => exists s : (s, dbp:name, e) in G
0.207547169811321,21,32,11,0.34375,0.523809523809524,dbo:HistoricBuilding in c_e and 'The Co-Cathedral of' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.205998033431662,2017,2051,838,0.408581179912238,0.415468517600397,dbo:HistoricBuilding in c_e and 'parish church in' in l_e => exists s : (s, dbp:name, e) in G
0.20516717325228,1239,2051,675,0.329107752315943,0.544794188861985,dbo:HistoricBuilding in c_e and 'Church of England' in l_e => exists s : (s, dbp:name, e) in G
0.204425711275026,270,679,194,0.285714285714286,0.718518518518519,dbo:HistoricBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.204379562043796,44,93,28,0.301075268817204,0.636363636363636,dbo:HistoricBuilding in c_e and 'of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.204007573366993,4287,2051,1293,0.630424183325207,0.301609517144857,dbo:HistoricBuilding in c_e and 'church in' in l_e => exists s : (s, dbp:name, e) in G
0.203667953667954,357,679,211,0.310751104565538,0.591036414565826,dbo:HistoricBuilding in c_e and 'the cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.203389830508475,27,32,12,0.375,0.444444444444444,dbo:HistoricBuilding in c_e and 'Co-Cathedral of' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.201881950384944,490,679,236,0.347569955817378,0.481632653061224,dbo:HistoricBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.20125786163522,434,679,224,0.329896907216495,0.516129032258065,dbo:HistoricBuilding in c_e and 'Cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.2,23,32,11,0.34375,0.478260869565217,dbo:HistoricBuilding in c_e and 'The Co-Cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.199927033929223,690,2051,548,0.267186738176499,0.794202898550725,dbo:HistoricBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.198313782991202,677,2051,541,0.263773768893223,0.799113737075332,dbo:HistoricBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.195973949082297,1327,2051,662,0.322769380789859,0.498869630746044,dbo:HistoricBuilding in c_e and 'parish church in the' in l_e => exists s : (s, dbp:name, e) in G
0.193157076205288,4379,2051,1242,0.605558264261336,0.283626398721169,dbo:HistoricBuilding in c_e and 'parish' in l_e => exists s : (s, dbp:name, e) in G
0.192450037009622,651,2051,520,0.253534861043393,0.798771121351767,dbo:HistoricBuilding in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.191304347826087,241,679,176,0.25920471281296,0.730290456431535,dbo:HistoricBuilding in c_e and 'Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.18593802065978,950,2051,558,0.27206240858118,0.587368421052632,dbo:HistoricBuilding in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.184950995889978,1112,2051,585,0.285226718673818,0.526079136690647,dbo:HistoricBuilding in c_e and 'designated' in l_e => exists s : (s, dbp:name, e) in G
0.184011305137781,7856,2051,1823,0.888834714773281,0.232051934826884,dbo:HistoricBuilding in c_e and 'Church' in l_e => exists s : (s, dbp:name, e) in G
0.182658069483207,8340,2051,1898,0.925402242808386,0.22757793764988,dbo:HistoricBuilding in c_e and 'church' in l_e => exists s : (s, dbp:name, e) in G
0.180690189996123,528,2051,466,0.227206240858118,0.882575757575758,dbo:HistoricBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.172359154929577,3629,2051,979,0.477328132618235,0.269771286855883,dbo:HistoricBuilding in c_e and 'Church of' in l_e => exists s : (s, dbp:name, e) in G
0.171900826446281,974,2051,520,0.253534861043393,0.53388090349076,dbo:HistoricBuilding in c_e and 'England It' in l_e => exists s : (s, dbp:name, e) in G
0.171196501093408,1150,2051,548,0.267186738176499,0.476521739130435,dbo:HistoricBuilding in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.170204402515723,493,2051,433,0.211116528522672,0.878296146044625,dbo:HistoricBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.168436703483432,2657,2051,793,0.386640663091175,0.298456906285284,dbo:HistoricBuilding in c_e and 'Church is' in l_e => exists s : (s, dbp:name, e) in G
0.168307399174341,1098,2051,530,0.258410531448074,0.482695810564663,dbo:HistoricBuilding in c_e and 'Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.167988961710935,848,2051,487,0.237445148707947,0.574292452830189,dbo:HistoricBuilding in c_e and 'recorded' in l_e => exists s : (s, dbp:name, e) in G
0.16793893129771,38,93,22,0.236559139784946,0.578947368421053,dbo:HistoricBuilding in c_e and 'by the National' in l_e => exists s : (s, dbp:siteName, e) in G
0.16718695802983,832,2051,482,0.235007313505607,0.579326923076923,dbo:HistoricBuilding in c_e and 'for England' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'National Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'List for England' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.166897987508675,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'List for' in l_e => exists s : (s, dbp:name, e) in G
0.166840097121054,832,2051,481,0.234519746465139,0.578125,dbo:HistoricBuilding in c_e and 'National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.166782246879334,833,2051,481,0.234519746465139,0.577430972388956,dbo:HistoricBuilding in c_e and 'National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.166666666666667,835,2051,481,0.234519746465139,0.576047904191617,dbo:HistoricBuilding in c_e and 'Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.166666666666667,835,2051,481,0.234519746465139,0.576047904191617,dbo:HistoricBuilding in c_e and 'recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.166551006245663,831,2051,480,0.234032179424671,0.577617328519856,dbo:HistoricBuilding in c_e and 'recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.166550764951321,825,2051,479,0.233544612384203,0.580606060606061,dbo:HistoricBuilding in c_e and 'England as' in l_e => exists s : (s, dbp:name, e) in G
0.166378415773089,840,2051,481,0.234519746465139,0.572619047619048,dbo:HistoricBuilding in c_e and 'List' in l_e => exists s : (s, dbp:name, e) in G
0.166144200626959,820,2051,477,0.232569478303267,0.581707317073171,dbo:HistoricBuilding in c_e and 'England as a' in l_e => exists s : (s, dbp:name, e) in G
0.165502793296089,813,2051,474,0.231106777181863,0.583025830258303,dbo:HistoricBuilding in c_e and 'is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.165447579240683,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'in the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.165447579240683,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'Heritage List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.165447579240683,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.165447579240683,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.165447579240683,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'for England as' in l_e => exists s : (s, dbp:name, e) in G
0.165326808808109,810,2051,473,0.230619210141394,0.583950617283951,dbo:HistoricBuilding in c_e and 'is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.165271966527197,817,2051,474,0.231106777181863,0.580171358629131,dbo:HistoricBuilding in c_e and 'List for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.165271966527197,817,2051,474,0.231106777181863,0.580171358629131,dbo:HistoricBuilding in c_e and 'for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.165269042627533,811,2051,473,0.230619210141394,0.583230579531443,dbo:HistoricBuilding in c_e and 'is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.165156794425087,819,2051,474,0.231106777181863,0.578754578754579,dbo:HistoricBuilding in c_e and 'recorded in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.165156794425087,819,2051,474,0.231106777181863,0.578754578754579,dbo:HistoricBuilding in c_e and 'recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.165102537365311,826,2051,475,0.231594344222331,0.575060532687651,dbo:HistoricBuilding in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.16480055983205,807,2051,471,0.229644076060458,0.58364312267658,dbo:HistoricBuilding in c_e and 'is recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.164340544312631,815,2051,471,0.229644076060458,0.577914110429448,dbo:HistoricBuilding in c_e and 'designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.163966811536942,480,2051,415,0.202340321794247,0.864583333333333,dbo:HistoricBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.1638714185884,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'England as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.1638714185884,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'for England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.1638714185884,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.1638714185884,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.1638714185884,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.163820146392471,818,2051,470,0.22915650901999,0.574572127139364,dbo:HistoricBuilding in c_e and 'a designated' in l_e => exists s : (s, dbp:name, e) in G
0.163814180929095,812,2051,469,0.228668941979522,0.577586206896552,dbo:HistoricBuilding in c_e and 'as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.162115451088835,842,2051,469,0.228668941979522,0.557007125890736,dbo:HistoricBuilding in c_e and 'England It is' in l_e => exists s : (s, dbp:name, e) in G
