value,supA,supB,supAB,condBA,condAB,string
0.438397299480953,18,74,16,0.216216216216216,0.888888888888889,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.438124649023814,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.433059531795768,23,67,17,0.253731343283582,0.739130434782609,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.42645874088065,110,186,61,0.327956989247312,0.554545454545455,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.425364210467872,147,154,64,0.415584415584416,0.435374149659864,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.425307351313256,107,186,60,0.32258064516129,0.560747663551402,dbo:Cleric in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.425307351313256,107,186,60,0.32258064516129,0.560747663551402,dbo:Cleric in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.422577127364258,20,63,15,0.238095238095238,0.75,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Norway) in G
0.422577127364258,16,35,10,0.285714285714286,0.625,dbo:Cleric in c_e and 'bishop in' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.420664385639695,70,186,48,0.258064516129032,0.685714285714286,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.418662416985173,34,74,21,0.283783783783784,0.617647058823529,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.418008591772584,130,186,65,0.349462365591398,0.5,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.416745808856499,22,67,16,0.238805970149254,0.727272727272727,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.415376110811438,25,67,17,0.253731343283582,0.68,dbo:Cleric in c_e and 'theologian and' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.415281064158286,176,655,141,0.215267175572519,0.801136363636364,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.414004340944013,17,58,13,0.224137931034483,0.764705882352941,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Norway) in G
0.413118223595458,20,75,16,0.213333333333333,0.8,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.410337502151146,32,67,19,0.283582089552239,0.59375,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.409137140395814,74,186,48,0.258064516129032,0.648648648648649,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.409137140395814,74,186,48,0.258064516129032,0.648648648648649,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.408248290463863,20,30,10,0.333333333333333,0.5,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.407652741947718,57,343,57,0.166180758017493,1,dbo:Cleric in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.407585441690134,23,67,16,0.238805970149254,0.695652173913043,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbp:nationality, dbr:Norwegians) in G
0.407231481187684,36,67,20,0.298507462686567,0.555555555555556,dbo:Cleric in c_e and 'priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.406138466053448,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.406138466053448,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
