value,supA,supB,supAB,condBA,condAB,string
0.625,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.625,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.625,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.625,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.625,16,39,10,0.256410256410256,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G
0.625,16,76,10,0.131578947368421,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
0.578947368421053,19,30,11,0.366666666666667,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.578947368421053,19,47,11,0.234042553191489,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.578947368421053,19,34,11,0.323529411764706,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.578947368421053,19,35,11,0.314285714285714,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.578947368421053,19,38,11,0.289473684210526,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.578947368421053,19,56,11,0.196428571428571,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.578947368421053,19,81,11,0.135802469135802,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.526315789473684,19,37,10,0.27027027027027,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.526315789473684,19,33,10,0.303030303030303,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.526315789473684,19,35,10,0.285714285714286,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.526315789473684,19,34,10,0.294117647058824,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.526315789473684,19,76,10,0.131578947368421,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
