value,supA,supB,supAB,condBA,condAB,string
1,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,22,90,22,0.244444444444444,1,dbo:CombinationDrug in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,23,90,23,0.255555555555556,1,dbo:CombinationDrug in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
1,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,69,310,69,0.22258064516129,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,72,310,72,0.232258064516129,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,101,310,101,0.325806451612903,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,35,308,35,0.113636363636364,1,dbo:CombinationDrug in c_e and ' is taken ' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
1,37,308,37,0.12012987012987,1,dbo:CombinationDrug in c_e and 'is taken' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
1,40,308,40,0.12987012987013,1,dbo:CombinationDrug in c_e and 'taken' in l_e(c,p,so) => exists o : (e, dbp:routesOfAdministration, o) in G
