value,supA,supB,supAB,condBA,condAB,string
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story' in l_e(c,p,os)
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by' in l_e(c,p,os)
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by' in l_e(c,p,os)
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by' in l_e(c,p,os)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => '\" is a short story by P. G. ' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'a short story by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'short story by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'story by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'a short story by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'short story by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'by P' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => '\" is a short story by P. G. ' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'by P G' in l_e(c,p,so)
0.8359375,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'story by P' in l_e(c,p,so)
