value,supA,supB,supAB,condBA,condAB,string
0.28421052631579,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.233186490455213,1670,1735,794,0.457636887608069,0.475449101796407,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.230392156862745,1187,1669,658,0.394248052726183,0.554338668913227,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.228813559322034,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and 'bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.227083910274162,1942,1669,820,0.491312162971839,0.422245108135942,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.226543377753603,1942,1735,833,0.480115273775216,0.428939237899073,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.212880143112701,1619,1735,714,0.411527377521614,0.441012970969734,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.212772218952325,1663,1735,723,0.41671469740634,0.434756464221287,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.210800099083478,2302,1735,851,0.490489913544669,0.369678540399652,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.20828331332533,1663,1669,694,0.415817855002996,0.417318099819603,dbo:Cleric in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.207725060827251,1619,1669,683,0.409227082085081,0.421865348980852,dbo:Cleric in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.206896551724138,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.206896551724138,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic Church' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.206521739130435,33,59,19,0.322033898305085,0.575757575757576,dbo:Cleric in c_e and 'for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.204517852805441,2382,1735,842,0.485302593659942,0.353484466834593,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.204204204204204,2594,1735,884,0.509510086455331,0.340786430223593,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.202674173117523,2594,1669,864,0.517675254643499,0.33307632999229,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.202666008392989,2382,1669,821,0.491911324146195,0.344668345927792,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.201964240745404,2302,1669,802,0.480527261833433,0.348392701998262,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.201178451178451,592,596,239,0.401006711409396,0.403716216216216,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.200167504187605,598,596,239,0.401006711409396,0.399665551839465,dbo:Cleric in c_e and 'of the Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.197869101978691,718,596,260,0.436241610738255,0.362116991643454,dbo:Cleric in c_e and 'the Roman' in l_e => exists s : (s, dbp:bishop, e) in G
0.197802197802198,32,59,18,0.305084745762712,0.5625,dbo:Cleric in c_e and 'for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.197674418604651,694,596,255,0.427852348993289,0.367435158501441,dbo:Cleric in c_e and 'the Roman Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.196903533148075,850,1669,496,0.297183942480527,0.583529411764706,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.196657598134473,904,1669,506,0.303175554224086,0.559734513274336,dbo:Cleric in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.195121951219512,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'serves as an' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.195121951219512,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.195121951219512,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'auxiliary bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.195121951219512,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.19482917820868,487,596,211,0.354026845637584,0.433264887063655,dbo:Cleric in c_e and 'prelate of the' in l_e => exists s : (s, dbp:bishop, e) in G
0.194754735308402,1942,2176,802,0.368566176470588,0.4129763130793,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.194649446494465,488,596,211,0.354026845637584,0.432377049180328,dbo:Cleric in c_e and 'prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.193255020841228,904,1735,510,0.293948126801153,0.564159292035398,dbo:Cleric in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.192649903288201,850,1735,498,0.287031700288184,0.585882352941177,dbo:Cleric in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.192494788047255,1942,2375,831,0.349894736842105,0.427909371781668,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.191627665106604,1670,2176,737,0.338694852941176,0.441317365269461,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.190909090909091,161,59,42,0.711864406779661,0.260869565217391,dbo:Cleric in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.189122373300371,1670,2375,765,0.322105263157895,0.458083832335329,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.188888888888889,31,59,17,0.288135593220339,0.548387096774194,dbo:Cleric in c_e and 'of the Catholic Church and' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.188139931740614,675,1669,441,0.264230077890953,0.653333333333333,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.187727175539876,2302,2375,878,0.369684210526316,0.381407471763684,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.187137114783385,2302,2176,838,0.385110294117647,0.364031277150304,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.186915887850467,155,59,40,0.677966101694915,0.258064516129032,dbo:Cleric in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.186666666666667,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.186666666666667,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.186666666666667,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.186666666666667,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'the Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.186666666666667,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.185916702447402,660,1669,433,0.259436788496105,0.656060606060606,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.185185185185185,1942,2054,740,0.360272638753651,0.381050463439753,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.18395390070922,587,1669,415,0.248651887357699,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.183673469387755,1670,2054,684,0.33300876338851,0.409580838323353,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.183595612780162,1942,2252,770,0.341918294849023,0.396498455200824,dbo:Cleric in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.183229813664596,585,1669,413,0.247453565008987,0.705982905982906,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.18281489036206,1670,2252,717,0.318383658969805,0.429341317365269,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.181818181818182,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.181818181818182,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.180885529157667,1329,2375,670,0.282105263157895,0.504138449962378,dbo:Cleric in c_e and 'died' in l_e => exists s : (s, dbp:predecessor, e) in G
0.180082987551867,675,1735,434,0.25014409221902,0.642962962962963,dbo:Cleric in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.179958246346555,660,1735,431,0.248414985590778,0.653030303030303,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.179861111111111,844,596,259,0.434563758389262,0.306872037914692,dbo:Cleric in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:bishop, e) in G
0.179279530857302,1329,2252,642,0.285079928952043,0.483069977426637,dbo:Cleric in c_e and 'died' in l_e => exists s : (s, dbp:successor, e) in G
0.178879310344828,585,1735,415,0.239193083573487,0.709401709401709,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.178725236864772,587,1735,415,0.239193083573487,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.178108193609617,909,2252,563,0.25,0.619361936193619,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.177215189873418,20,59,14,0.23728813559322,0.7,dbo:Cleric in c_e and 'American priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.176004872107186,909,2375,578,0.243368421052632,0.635863586358636,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.17584940312213,2302,2054,766,0.372930866601753,0.332754126846221,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbo:successor, e) in G
0.17558380135974,1329,2054,594,0.28919182083739,0.446952595936795,dbo:Cleric in c_e and 'died' in l_e => exists s : (s, dbo:successor, e) in G
0.175230566534914,2302,2252,798,0.354351687388988,0.346655082536924,dbo:Cleric in c_e and 'Catholic' in l_e => exists s : (s, dbp:successor, e) in G
0.175141242937853,118,59,31,0.525423728813559,0.26271186440678,dbo:Cleric in c_e and 'serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.175,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.175,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.175,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'an American priest of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.175,21,59,14,0.23728813559322,0.666666666666667,dbo:Cleric in c_e and 'is an American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.174585635359116,309,596,158,0.26510067114094,0.511326860841424,dbo:Cleric in c_e and 'American prelate' in l_e => exists s : (s, dbp:bishop, e) in G
0.174556213017751,418,596,177,0.296979865771812,0.423444976076555,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e => exists s : (s, dbp:bishop, e) in G
0.173400305743612,2204,2375,794,0.334315789473684,0.360254083484573,dbo:Cleric in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.173181169757489,1329,2176,607,0.278952205882353,0.45673438675696,dbo:Cleric in c_e and 'died' in l_e => exists s : (s, dbo:predecessor, e) in G
0.172839506172839,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'American priest of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.172839506172839,22,59,14,0.23728813559322,0.636363636363636,dbo:Cleric in c_e and 'is an American priest' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.172222222222222,304,596,155,0.26006711409396,0.509868421052632,dbo:Cleric in c_e and 'American prelate of the' in l_e => exists s : (s, dbp:bishop, e) in G
0.172222222222222,304,596,155,0.26006711409396,0.509868421052632,dbo:Cleric in c_e and 'American prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.171671018276762,812,2252,526,0.233570159857904,0.647783251231527,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.170616113744076,670,596,216,0.36241610738255,0.322388059701493,dbo:Cleric in c_e and 'American' in l_e => exists s : (s, dbp:bishop, e) in G
0.170435369557881,909,2054,505,0.245861733203505,0.555555555555556,dbo:Cleric in c_e and 'Archbishop' in l_e => exists s : (s, dbo:successor, e) in G
0.170357751277683,578,596,200,0.335570469798658,0.346020761245675,dbo:Cleric in c_e and 'an American' in l_e => exists s : (s, dbp:bishop, e) in G
