value,supA,supB,supAB,condBA,condAB,string
1,15,21,15,0.714285714285714,1,dbo:Lighthouse in c_e and 'Dēngtǎ' in l_e => exists o : (e, dbp:p, o) in G
0.995049504950495,404,2223,402,0.180836707152497,0.995049504950495,dbo:Lighthouse in c_e and 'an active' in l_e => exists o : (e, dbp:location, o) in G
0.994708994708995,378,2223,376,0.169140800719748,0.994708994708995,dbo:Lighthouse in c_e and 'is an active' in l_e => exists o : (e, dbp:location, o) in G
0.993548387096774,310,2175,308,0.141609195402299,0.993548387096774,dbo:Lighthouse in c_e and 'active lighthouse' in l_e => exists o : (e, dbo:location, o) in G
0.993174061433447,293,2175,291,0.133793103448276,0.993174061433447,dbo:Lighthouse in c_e and 'an active lighthouse' in l_e => exists o : (e, dbo:location, o) in G
0.993127147766323,291,2175,289,0.132873563218391,0.993127147766323,dbo:Lighthouse in c_e and 'is an active lighthouse' in l_e => exists o : (e, dbo:location, o) in G
0.992452830188679,265,2223,263,0.118308591992803,0.992452830188679,dbo:Lighthouse in c_e and 'lighthouse located on' in l_e => exists o : (e, dbp:location, o) in G
0.992110453648915,507,2223,503,0.226270805218174,0.992110453648915,dbo:Lighthouse in c_e and 'Light is' in l_e => exists o : (e, dbp:location, o) in G
0.991935483870968,124,897,123,0.137123745819398,0.991935483870968,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists o : (e, dbp:managingagent, o) in G
0.991869918699187,123,897,122,0.136008918617614,0.991869918699187,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists o : (e, dbp:managingagent, o) in G
0.991803278688525,122,897,121,0.134894091415831,0.991803278688525,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => exists o : (e, dbp:managingagent, o) in G
0.991525423728814,118,897,117,0.130434782608696,0.991525423728814,dbo:Lighthouse in c_e and 'Faro di' in l_e => exists o : (e, dbp:managingagent, o) in G
0.991507430997877,471,2223,467,0.210076473234368,0.991507430997877,dbo:Lighthouse in c_e and 'active' in l_e => exists o : (e, dbp:location, o) in G
0.991416309012876,233,2223,231,0.10391363022942,0.991416309012876,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbp:location, o) in G
0.991408934707904,582,2223,577,0.259559154295996,0.991408934707904,dbo:Lighthouse in c_e and 'lighthouse located' in l_e => exists o : (e, dbp:location, o) in G
0.991379310344828,232,2223,230,0.103463787674314,0.991379310344828,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbp:location, o) in G
0.991304347826087,115,575,114,0.198260869565217,0.991304347826087,dbo:Lighthouse in c_e and 'is a coastal lighthouse' in l_e => exists o : (e, dbp:country, o) in G
0.991279069767442,344,2223,341,0.153396311291048,0.991279069767442,dbo:Lighthouse in c_e and 'lighthouse on' in l_e => exists o : (e, dbp:location, o) in G
0.991228070175439,114,897,113,0.125975473801561,0.991228070175439,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => exists o : (e, dbp:managingagent, o) in G
0.991150442477876,113,897,112,0.124860646599777,0.991150442477876,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di' in l_e => exists o : (e, dbp:managingagent, o) in G
0.990131578947368,304,2223,301,0.13540260908682,0.990131578947368,dbo:Lighthouse in c_e and 'entrance' in l_e => exists o : (e, dbp:location, o) in G
0.99,100,542,99,0.182656826568266,0.99,dbo:Lighthouse in c_e and 'fyr is a coastal lighthouse' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.99,100,542,99,0.182656826568266,0.99,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.989761092150171,293,2015,290,0.143920595533499,0.989761092150171,dbo:Lighthouse in c_e and 'an active lighthouse' in l_e => exists o : (e, foaf:name, o) in G
0.989761092150171,293,2140,290,0.135514018691589,0.989761092150171,dbo:Lighthouse in c_e and 'an active lighthouse' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.989761092150171,293,2016,290,0.143849206349206,0.989761092150171,dbo:Lighthouse in c_e and 'an active lighthouse' in l_e => exists o : (e, dbp:name, o) in G
0.989690721649485,291,2015,288,0.142928039702233,0.989690721649485,dbo:Lighthouse in c_e and 'is an active lighthouse' in l_e => exists o : (e, foaf:name, o) in G
0.989690721649485,291,2140,288,0.134579439252336,0.989690721649485,dbo:Lighthouse in c_e and 'is an active lighthouse' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.989690721649485,291,2016,288,0.142857142857143,0.989690721649485,dbo:Lighthouse in c_e and 'is an active lighthouse' in l_e => exists o : (e, dbp:name, o) in G
0.98936170212766,282,2223,279,0.125506072874494,0.98936170212766,dbo:Lighthouse in c_e and 'located on the' in l_e => exists o : (e, dbp:location, o) in G
0.987854251012146,247,2015,244,0.121091811414392,0.987854251012146,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, foaf:name, o) in G
