value,supA,supB,supAB,condBA,condAB,string
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by Peter' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,49,16,16,1,0.326530612244898,dbo:Comic in c_e and 'by Marvel Comics It' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter David' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'It is plotted by Robin' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by Peter David' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted by Peter' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter David and' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,40,16,16,1,0.4,dbo:Comic in c_e and 'published by Marvel Comics It' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,54,16,16,1,0.296296296296296,dbo:Comic in c_e and 'Marvel Comics It' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin' in l_e => (e, dbp:writers, "Peter David"@en) in G
1,17,16,16,1,0.941176470588235,dbo:Comic in c_e and 'Richard Isanove' in l_e => (e, dbp:artists, dbr:Richard_Isanove) in G
1,32,16,16,1,0.5,dbo:Comic in c_e and 'Richard' in l_e => (e, dbp:artists, dbr:Richard_Isanove) in G
1,17,16,16,1,0.941176470588235,dbo:Comic in c_e and 'Isanove' in l_e => (e, dbp:artists, dbr:Richard_Isanove) in G
1,36,15,15,1,0.416666666666667,dbo:Comic in c_e and 'first issue was published' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'based on Stephen King's' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'of the project The' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'on Stephen King's The' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,21,15,15,1,0.714285714285714,dbo:Comic in c_e and 'issue was published on' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and 'by Marvel Comics It' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'the project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'Creative and Executive Director' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Tower series of novels' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,70,15,15,1,0.214285714285714,dbo:Comic in c_e and 'The first issue was' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Dark Tower series of' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'and Executive Director of' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'Executive Director of the' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,144,15,15,1,0.104166666666667,dbo:Comic in c_e and 'limited series published by' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'Director of the project' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'The Dark Tower series' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,111,15,15,1,0.135135135135135,dbo:Comic in c_e and 'issue was' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Dark Tower' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'Creative and' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'King's The' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'on Stephen' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Robin Furth' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'Executive Director' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'is plotted' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Tower series' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,17,15,15,1,0.882352941176471,dbo:Comic in c_e and 'and Executive' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,127,15,15,1,0.118110236220472,dbo:Comic in c_e and 'Comics It' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,24,15,15,1,0.625,dbo:Comic in c_e and 'scripted by' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,41,15,15,1,0.365853658536585,dbo:Comic in c_e and 'published on' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,24,15,15,1,0.625,dbo:Comic in c_e and 'of novels' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'by Robin' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,18,15,15,1,0.833333333333333,dbo:Comic in c_e and 'project The' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,33,15,15,1,0.454545454545455,dbo:Comic in c_e and 'The Dark' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,22,15,15,1,0.681818181818182,dbo:Comic in c_e and 'Stephen King's' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,18,15,15,1,0.833333333333333,dbo:Comic in c_e and 'Director of' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,26,15,15,1,0.576923076923077,dbo:Comic in c_e and 'the project' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,19,15,15,1,0.789473684210526,dbo:Comic in c_e and 'Stephen King' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,39,15,15,1,0.384615384615385,dbo:Comic in c_e and 'Robin' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,24,15,15,1,0.625,dbo:Comic in c_e and 'plotted' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,15,15,1,0.75,dbo:Comic in c_e and 'Furth' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,40,15,15,1,0.375,dbo:Comic in c_e and 'King' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,18,15,15,1,0.833333333333333,dbo:Comic in c_e and 'Creative' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,23,15,15,1,0.652173913043478,dbo:Comic in c_e and 'King's' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,32,15,15,1,0.46875,dbo:Comic in c_e and 'Stephen' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,19,15,15,1,0.789473684210526,dbo:Comic in c_e and 'Director' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,26,15,15,1,0.576923076923077,dbo:Comic in c_e and 'scripted' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,35,15,15,1,0.428571428571429,dbo:Comic in c_e and 'project' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
