value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.352222917971196,4651,4931,3375,0.684445345771649,0.725650397763922,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:successor, o) in G
0.352136752136752,2130,3135,1854,0.591387559808612,0.870422535211268,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.352117160140083,3147,3135,2212,0.705582137161085,0.702891642834445,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:before, o) in G
0.352069882263578,2131,3135,1854,0.591387559808612,0.870014077897701,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:before, o) in G
0.351966163694559,3457,5291,3079,0.581931581931582,0.890656638704079,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:church, o) in G
0.351919037616956,2102,3135,1843,0.587878787878788,0.876784015223597,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.351851851851852,2103,3135,1843,0.587878787878788,0.876367094626724,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:before, o) in G
0.351471706310416,4651,4556,3236,0.71027216856892,0.695764351752311,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:successor, o) in G
0.351418711656442,2081,3135,1833,0.584688995215311,0.880826525708794,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.351257922028039,2072,3135,1829,0.58341307814992,0.882722007722008,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.351038843721771,2400,3135,1943,0.619776714513557,0.809583333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:before, o) in G
0.35054085894827,4651,4686,3273,0.698463508322663,0.703719630187057,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:predecessor, o) in G
0.350496545768566,3983,5281,3247,0.614845673167961,0.815214662314838,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:predecessor, o) in G
0.350269784172662,3488,3184,2337,0.733982412060301,0.670011467889908,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:after, o) in G
0.350248456557747,3457,3184,2326,0.730527638190955,0.672837720566966,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.35,2045,3135,1813,0.578309409888357,0.886552567237164,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:before, o) in G
0.35,2045,3135,1813,0.578309409888357,0.886552567237164,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:before, o) in G
0.35,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.35,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'a Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.349884080370943,2041,3135,1811,0.577671451355662,0.887310142087212,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:before, o) in G
0.349753694581281,2143,3135,1846,0.588835725677831,0.861409239384041,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.349752757702548,2123,3135,1839,0.586602870813397,0.866227037211493,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.349691738594328,3457,4653,2836,0.60949924779712,0.820364477870986,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.349465667608402,3488,4653,2845,0.611433483773909,0.815653669724771,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.349425699928212,2437,3135,1947,0.621052631578947,0.798933114485023,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:before, o) in G
0.349282296650718,2018,1744,1314,0.753440366972477,0.651139742319128,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.349214799041789,2013,1744,1312,0.752293577981651,0.651763537009439,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.349189476481531,2019,1744,1314,0.753440366972477,0.650817236255572,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.347457627118644,48,70,41,0.585714285714286,0.854166666666667,dbo:ChristianBishop in c_e and 'a Chinese Catholic priest' in l_e => exists o : (e, dbp:s, o) in G
0.347457627118644,48,70,41,0.585714285714286,0.854166666666667,dbo:ChristianBishop in c_e and 'Chinese Catholic priest' in l_e => exists o : (e, dbp:s, o) in G
0.347222222222222,2072,1744,1325,0.759747706422018,0.639478764478765,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.34718954248366,2081,1744,1328,0.761467889908257,0.638154733301297,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.347049483990474,2905,4653,2623,0.563722329679777,0.902925989672978,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.347023654795945,2103,1744,1335,0.765481651376147,0.634807417974322,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:portal, o) in G
0.346907296004936,3348,3135,2249,0.717384370015949,0.671744324970131,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:before, o) in G
0.346853874154966,2102,1744,1334,0.764908256880734,0.634633682207422,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:portal, o) in G
0.346359319351009,4896,5212,3501,0.671719109746738,0.715073529411765,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:diocese, o) in G
