value,supA,supB,supAB,condBA,condAB,string
0.508470092348627,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.508470092348627,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.505243699747937,735,1118,458,0.409660107334526,0.62312925170068,dbo:TennisPlayer in c_e and (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.501449026396336,177,73,57,0.780821917808219,0.322033898305085,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.500490218041898,178,63,53,0.841269841269841,0.297752808988764,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.498861732704975,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.498861732704975,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.498861732704975,178,84,61,0.726190476190476,0.342696629213483,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.496775656678923,333,573,217,0.378708551483421,0.651651651651652,dbo:TennisPlayer in c_e and (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.496462890612083,161,63,50,0.793650793650794,0.31055900621118,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.482962341268066,177,63,51,0.80952380952381,0.288135593220339,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.48261708906584,161,54,45,0.833333333333333,0.279503105590062,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.480744522680235,177,54,47,0.87037037037037,0.265536723163842,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.478777195199675,181,51,46,0.901960784313726,0.25414364640884,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.478236584255219,181,58,49,0.844827586206897,0.270718232044199,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.476330511622467,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.476330511622467,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.476330511622467,153,84,54,0.642857142857143,0.352941176470588,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.474711377989826,199,58,51,0.879310344827586,0.256281407035176,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.473720663195616,178,73,54,0.73972602739726,0.303370786516854,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.473631733463004,177,51,45,0.882352941176471,0.254237288135593,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.466510264347952,177,48,43,0.895833333333333,0.242937853107345,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.466510264347952,177,48,43,0.895833333333333,0.242937853107345,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.465847495312456,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.465847495312456,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.465847495312456,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.46475800154489,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.46475800154489,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.46475800154489,150,90,54,0.6,0.36,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.463501628466171,161,51,42,0.823529411764706,0.260869565217391,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.463491230341001,199,76,57,0.75,0.28643216080402,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.463280367650961,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.463280367650961,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.463280367650961,199,90,62,0.688888888888889,0.311557788944724,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.462037457121927,177,56,46,0.821428571428571,0.259887005649718,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e(c,p,so)
0.458992546021578,178,54,45,0.833333333333333,0.252808988764045,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.458911985679401,594,1036,360,0.347490347490348,0.606060606060606,dbo:TennisPlayer in c_e and (e, dbp:singlestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.456249126362037,85,147,51,0.346938775510204,0.6,dbo:TennisPlayer in c_e and (e, dbp:fedcupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.455366496155666,181,47,42,0.893617021276596,0.232044198895028,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.45501575519329,161,48,40,0.833333333333333,0.248447204968944,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.45501575519329,161,48,40,0.833333333333333,0.248447204968944,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.451308347472976,178,51,43,0.843137254901961,0.241573033707865,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.45072173262094,178,56,45,0.803571428571429,0.252808988764045,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e(c,p,so)
0.450563556889583,285,560,180,0.321428571428571,0.631578947368421,dbo:TennisPlayer in c_e and (e, dbp:doublesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.448195096968543,177,45,40,0.888888888888889,0.225988700564972,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.447552595512739,181,51,43,0.843137254901961,0.237569060773481,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.447552595512739,181,51,43,0.843137254901961,0.237569060773481,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e(c,p,so)
0.446684504991727,199,51,45,0.882352941176471,0.226130653266332,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.446684504991727,199,51,45,0.882352941176471,0.226130653266332,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.44644133867182,161,45,38,0.844444444444444,0.236024844720497,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.446072073646955,177,41,38,0.926829268292683,0.214689265536723,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.4446240890487,199,47,43,0.914893617021277,0.21608040201005,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.4446240890487,199,47,43,0.914893617021277,0.21608040201005,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.444524436723389,181,47,41,0.872340425531915,0.226519337016575,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.444524436723389,181,47,41,0.872340425531915,0.226519337016575,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.443296642819183,177,46,40,0.869565217391304,0.225988700564972,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.443214996876356,181,45,40,0.888888888888889,0.220994475138122,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.442758461104478,161,73,48,0.657534246575342,0.298136645962733,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.442049673702535,178,46,40,0.869565217391304,0.224719101123595,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.438959112659683,177,38,36,0.947368421052632,0.203389830508475,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of' in l_e(c,p,so)
0.436758182658578,199,51,44,0.862745098039216,0.221105527638191,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e(c,p,so)
0.43429951810769,128,63,39,0.619047619047619,0.3046875,dbo:TennisPlayer in c_e and (e, dbp:lost, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.433262460381298,199,45,41,0.911111111111111,0.206030150753769,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.433111579043256,178,41,37,0.902439024390244,0.207865168539326,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.431974650259139,177,35,34,0.971428571428571,0.192090395480226,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.431753025908636,153,48,37,0.770833333333333,0.241830065359477,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.431753025908636,153,48,37,0.770833333333333,0.241830065359477,dbo:TennisPlayer in c_e and (e, dbp:lost, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.429941997859117,161,46,37,0.804347826086957,0.229813664596273,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.428845013935118,150,58,40,0.689655172413793,0.266666666666667,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.426765803974691,177,38,35,0.921052631578947,0.19774011299435,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at No' in l_e(c,p,so)
0.426287912338429,161,35,32,0.914285714285714,0.198757763975155,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.424587631330861,178,45,38,0.844444444444444,0.213483146067416,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.423029843351522,150,51,37,0.725490196078431,0.246666666666667,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.421899687356563,161,38,33,0.868421052631579,0.204968944099379,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of' in l_e(c,p,so)
0.421603144167758,199,43,39,0.906976744186046,0.195979899497487,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.421350485800192,161,84,49,0.583333333333333,0.304347826086957,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.421350485800192,161,84,49,0.583333333333333,0.304347826086957,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.421350485800192,161,84,49,0.583333333333333,0.304347826086957,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.421262731871135,161,56,40,0.714285714285714,0.248447204968944,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles' in l_e(c,p,so)
0.419399790165361,181,43,37,0.86046511627907,0.204419889502762,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.418703291722058,177,33,32,0.96969696969697,0.180790960451977,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world No' in l_e(c,p,so)
0.418703291722058,177,33,32,0.96969696969697,0.180790960451977,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world' in l_e(c,p,so)
0.418479367548121,161,41,34,0.829268292682927,0.211180124223602,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.413984579361623,199,38,36,0.947368421052632,0.180904522613065,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at No' in l_e(c,p,so)
0.413834821226125,150,45,34,0.755555555555556,0.226666666666667,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
