value,supA,supB,supAB,condBA,condAB,string
1,229,360,229,0.636111111111111,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,187,360,187,0.519444444444444,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,43,360,43,0.119444444444444,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,179,360,179,0.497222222222222,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,181,360,181,0.502777777777778,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,90,360,90,0.25,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,85,360,85,0.236111111111111,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,232,342,232,0.678362573099415,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,199,342,199,0.58187134502924,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,187,342,187,0.546783625730994,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,181,342,181,0.529239766081871,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,39,342,39,0.114035087719298,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,43,342,43,0.125730994152047,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,179,342,179,0.523391812865497,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,183,342,183,0.535087719298246,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,40,342,40,0.116959064327485,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,86,342,86,0.251461988304094,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
1,91,342,91,0.266081871345029,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
