value,supA,supB,supAB,condBA,condAB,string
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'is the town of' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the town' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'the town' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'town of' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'is the town' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'the town of' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the town of' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is the town' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is the town of ' in l_e(c,p,so)
0.58991825613079,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat' in l_e(c,p,so)
0.589211618257261,241,43,43,1,0.178423236514523,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:territory, e) in G => 'County' in l_e(c,p,so)
0.587193460490463,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat' in l_e(c,p,so)
0.587193460490463,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,so)
0.587193460490463,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative' in l_e(c,p,so)
0.5858310626703,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,so)
0.5858310626703,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,so)
0.5858310626703,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,so)
0.585396674959523,367,69,68,0.985507246376812,0.185286103542234,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Poland' in l_e(c,p,os)
0.584468664850136,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,so)
0.584468664850136,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship' in l_e(c,p,os)
0.580980100734869,367,66,65,0.984848484848485,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,so)
0.580381471389646,367,59,59,1,0.160762942779292,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat' in l_e(c,p,os)
0.58,100,16,16,1,0.16,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,so)
0.579019073569482,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,so)
0.579019073569482,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,os)
0.579019073569482,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,os)
0.579019073569482,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,os)
0.579019073569482,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,os)
0.577656675749319,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat and' in l_e(c,p,so)
0.577656675749319,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,so)
0.577656675749319,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,so)
0.577656675749319,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,so)
0.576294277929155,367,56,56,1,0.152588555858311,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,os)
0.575,100,15,15,1,0.15,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,os)
0.573569482288828,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,os)
0.573569482288828,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,os)
0.573569482288828,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,os)
0.573569482288828,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,os)
0.571428571428571,21,15,10,0.666666666666667,0.476190476190476,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:federalSubject, e) in G => 'city' in l_e(c,p,so)
0.570544497298296,367,59,58,0.983050847457627,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,os)
0.56859519048471,3454,547,537,0.981718464351006,0.155471916618413,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'County' in l_e(c,p,so)
0.568091175126872,743,109,108,0.990825688073395,0.14535666218035,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county' in l_e(c,p,so)
0.567375753950451,743,108,107,0.990740740740741,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county seat' in l_e(c,p,so)
0.566659538873725,743,107,106,0.990654205607477,0.142664872139973,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county seat' in l_e(c,p,so)
0.565660490817077,3515,563,549,0.975133214920071,0.156187766714082,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'County' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e(c,p,so)
0.563253012048193,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'administration' in l_e(c,p,so)
0.562831071653475,743,109,107,0.981651376146789,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'seat' in l_e(c,p,so)
0.562344255959916,743,101,100,0.99009900990099,0.134589502018843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county seat is' in l_e(c,p,so)
0.562344255959916,743,101,100,0.99009900990099,0.134589502018843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'seat is' in l_e(c,p,so)
0.562240663900415,241,30,30,1,0.12448132780083,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:territory, e) in G => 'County is' in l_e(c,p,so)
0.561621803499327,743,100,99,0.99,0.133243606998654,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county seat is' in l_e(c,p,so)
