value,supA,supB,supAB,condBA,condAB,string
0.708917556958567,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.195180014589707,75,35,10,0.285714285714286,0.133333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.193792558049982,75,60,13,0.216666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:location, e) in G
0.193436962660672,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.192927042356577,93,65,15,0.230769230769231,0.161290322580645,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.191389750587738,42,65,10,0.153846153846154,0.238095238095238,dbo:WorldHeritageSite in c_e and 'World Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.19039573590429,63,74,13,0.175675675675676,0.206349206349206,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbp:location, e) in G
0.18988728086018,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.186989398001691,44,65,10,0.153846153846154,0.227272727272727,dbo:WorldHeritageSite in c_e and 'Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.183140308700208,161,60,18,0.3,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbo:location, e) in G
0.175955517116748,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.175955517116748,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.17492785713533,76,43,10,0.232558139534884,0.131578947368421,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.173116778390324,109,60,14,0.233333333333333,0.128440366972477,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbo:location, e) in G
0.16974335242188,173,65,18,0.276923076923077,0.104046242774566,dbo:WorldHeritageSite in c_e and 'a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.169458597351141,136,74,17,0.22972972972973,0.125,dbo:WorldHeritageSite in c_e and 'known' in l_e => exists s : (s, dbp:location, e) in G
0.167248402001418,55,65,10,0.153846153846154,0.181818181818182,dbo:WorldHeritageSite in c_e and 'three' in l_e => exists s : (s, dbp:partOf, e) in G
0.166475688413651,59,74,11,0.148648648648649,0.186440677966102,dbo:WorldHeritageSite in c_e and 'River' in l_e => exists s : (s, dbp:location, e) in G
0.166256661945552,110,74,15,0.202702702702703,0.136363636363636,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.162610908896998,104,44,11,0.25,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.158837520120925,109,44,11,0.25,0.100917431192661,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.157173653365483,92,44,10,0.227272727272727,0.108695652173913,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.148839849643251,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.148839849643251,61,74,10,0.135135135135135,0.163934426229508,dbo:WorldHeritageSite in c_e and 'historic' in l_e => exists s : (s, dbp:location, e) in G
0.148648648648649,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and 'region' in l_e => exists s : (s, dbp:location, e) in G
0.147709789175199,110,60,12,0.2,0.109090909090909,dbo:WorldHeritageSite in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.145435849669116,92,74,12,0.162162162162162,0.130434782608696,dbo:WorldHeritageSite in c_e and 'known as' in l_e => exists s : (s, dbp:location, e) in G
0.143222974807887,108,65,12,0.184615384615385,0.111111111111111,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.143090951758036,66,74,10,0.135135135135135,0.151515151515152,dbo:WorldHeritageSite in c_e and 'name' in l_e => exists s : (s, dbp:location, e) in G
0.14191497503738,110,65,12,0.184615384615385,0.109090909090909,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists s : (s, dbp:partOf, e) in G
0.140725266582318,94,65,11,0.169230769230769,0.117021276595745,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.125389206961577,104,74,11,0.148648648648649,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:location, e) in G
