value,supA,supB,supAB,condBA,condAB,string
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Worldcon also known as' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,26,81,26,0.320987654320988,1,dbo:Convention in c_e and 'Science Fiction Convention also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'guests of honor were' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,46,81,46,0.567901234567901,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,21,81,21,0.259259259259259,1,dbo:Convention in c_e and 'Total attendance was approximately' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,160,81,81,1,0.50625,dbo:Convention in c_e and 'Science' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,364,81,81,1,0.222527472527473,dbo:Convention in c_e and 'World' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,281,81,81,1,0.288256227758007,dbo:Convention in c_e and 'Convention' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,135,81,81,1,0.6,dbo:Convention in c_e and 'Fiction' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,25,81,25,0.308641975308642,1,dbo:Convention in c_e and 'Fiction Convention also known as' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,26,81,26,0.320987654320988,1,dbo:Convention in c_e and 'Science Fiction Convention also known' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,26,81,26,0.320987654320988,1,dbo:Convention in c_e and 'World Science Fiction Convention also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,15,81,15,0.185185185185185,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also known' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Convention Worldcon also known as' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,46,81,46,0.567901234567901,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'of honor were' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,22,81,22,0.271604938271605,1,dbo:Convention in c_e and 'attendance was approximately' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Worldcon also known' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Convention Worldcon also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,26,81,26,0.320987654320988,1,dbo:Convention in c_e and 'Fiction Convention also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,24,81,24,0.296296296296296,1,dbo:Convention in c_e and 'The toastmaster was' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,100,81,81,1,0.81,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,35,81,35,0.432098765432099,1,dbo:Convention in c_e and 'Total attendance was' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,46,81,46,0.567901234567901,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'The chairman was' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'was an exhibition of international' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'of international contemporary art with' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'participating nations The Venice Biennale' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'exhibition of international contemporary art' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'nations The Venice Biennale takes' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'an exhibition of international contemporary' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'exhibition of international' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'contemporary art with' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'Venice Biennale held' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'international contemporary art' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'participating nations The' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'Biennale held in' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'of international contemporary' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'nations The Venice' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'international contemporary art with' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => (e, dbp:country, "Italy"@en) in G
1,43,53,43,0.811320754716981,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'nations The Venice Biennale' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'an exhibition of international' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'of international contemporary art' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'participating nations The Venice' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'exhibition of international contemporary' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'was an exhibition of' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'Venice Biennale held in' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'participating nations' in l_e => (e, dbp:country, "Italy"@en) in G
1,34,53,34,0.641509433962264,1,dbo:Convention in c_e and 'art with' in l_e => (e, dbp:country, "Italy"@en) in G
1,35,53,35,0.660377358490566,1,dbo:Convention in c_e and 'Biennale held' in l_e => (e, dbp:country, "Italy"@en) in G
1,44,53,44,0.830188679245283,1,dbo:Convention in c_e and 'Biennale takes' in l_e => (e, dbp:country, "Italy"@en) in G
1,15,53,15,0.283018867924528,1,dbo:Convention in c_e and 'sculptor' in l_e => (e, dbp:country, "Italy"@en) in G
1,31,134,31,0.23134328358209,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also known' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,31,134,31,0.23134328358209,1,dbo:Convention in c_e and 'Convention Worldcon also known as' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,26,134,26,0.194029850746269,1,dbo:Convention in c_e and 'Science Fiction Convention also known' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,15,134,15,0.111940298507463,1,dbo:Convention in c_e and 'Science Fiction Convention held in' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,25,134,25,0.186567164179104,1,dbo:Convention in c_e and 'Fiction Convention also known as' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,31,134,31,0.23134328358209,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon also' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,15,134,15,0.111940298507463,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,26,134,26,0.194029850746269,1,dbo:Convention in c_e and 'World Science Fiction Convention also' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,35,134,35,0.261194029850746,1,dbo:Convention in c_e and 'Total attendance was' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,17,134,17,0.126865671641791,1,dbo:Convention in c_e and 'The chairman was' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,31,134,31,0.23134328358209,1,dbo:Convention in c_e and 'Worldcon also known' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,18,134,18,0.134328358208955,1,dbo:Convention in c_e and 'The guests of' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,31,134,31,0.23134328358209,1,dbo:Convention in c_e and 'Convention Worldcon also' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,17,134,17,0.126865671641791,1,dbo:Convention in c_e and 'of honor were' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
1,21,134,21,0.156716417910448,1,dbo:Convention in c_e and 'guests of honor' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
