value,supA,supB,supAB,condBA,condAB,string
0.8,25,25,20,0.8,0.8,dbo:SpeedwayRider in c_e and 'Czech' in l_e => (e, dbo:nationality, dbr:Czech_Republic) in G
0.79578947368421,25,38,24,0.631578947368421,0.96,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.78996699669967,101,75,68,0.906666666666667,0.673267326732673,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.78506600660066,101,72,66,0.916666666666667,0.653465346534653,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.779444444444444,25,36,23,0.638888888888889,0.92,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.776942355889724,42,38,31,0.815789473684211,0.738095238095238,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.768372093023256,43,75,42,0.56,0.976744186046512,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.76797385620915,51,90,50,0.555555555555556,0.980392156862745,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.765,60,75,51,0.68,0.85,dbo:SpeedwayRider in c_e and 'an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.761466408268734,43,72,41,0.569444444444444,0.953488372093023,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.760416666666667,25,48,25,0.520833333333333,1,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.758928571428571,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.758928571428571,21,24,17,0.708333333333333,0.80952380952381,dbo:SpeedwayRider in c_e and 'American' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.755244755244755,26,22,18,0.818181818181818,0.692307692307692,dbo:SpeedwayRider in c_e and 'Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.753990610328638,71,75,55,0.733333333333333,0.774647887323944,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:SpeedwayRider in c_e and 'California' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.75,18,36,18,0.5,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.75,19,38,19,0.5,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:SpeedwayRider in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.746189024390244,41,48,33,0.6875,0.804878048780488,dbo:SpeedwayRider in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.742424242424242,22,27,18,0.666666666666667,0.818181818181818,dbo:SpeedwayRider in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.741294992175274,71,72,53,0.736111111111111,0.746478873239437,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.740530303030303,44,48,34,0.708333333333333,0.772727272727273,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.736842105263158,18,38,18,0.473684210526316,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.735645933014354,44,38,30,0.789473684210526,0.681818181818182,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.732692307692308,52,75,45,0.6,0.865384615384615,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.732323232323232,44,36,29,0.805555555555556,0.659090909090909,dbo:SpeedwayRider in c_e and 'Sweden' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.728205128205128,52,90,48,0.533333333333333,0.923076923076923,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.726666666666667,34,75,34,0.453333333333333,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.725925925925926,15,27,14,0.518518518518518,0.933333333333333,dbo:SpeedwayRider in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.723684210526316,19,36,18,0.5,0.947368421052632,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.721705426356589,43,90,42,0.466666666666667,0.976744186046512,dbo:SpeedwayRider in c_e and 'Poland is a' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.721153846153846,26,24,18,0.75,0.692307692307692,dbo:SpeedwayRider in c_e and 'Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.714460784313726,34,72,33,0.458333333333333,0.970588235294118,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.712072649572649,52,72,43,0.597222222222222,0.826923076923077,dbo:SpeedwayRider in c_e and 'is a Polish' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.707427536231884,23,48,22,0.458333333333333,0.956521739130435,dbo:SpeedwayRider in c_e and 'is a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.702127659574468,19,47,19,0.404255319148936,1,dbo:SpeedwayRider in c_e and 'Denmark is' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.7,40,72,36,0.5,0.9,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.699583333333333,25,48,23,0.479166666666667,0.92,dbo:SpeedwayRider in c_e and 'a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.697420634920635,42,72,37,0.513888888888889,0.880952380952381,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.697368421052632,15,38,15,0.394736842105263,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.69,40,75,36,0.48,0.9,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.6875,18,48,18,0.375,1,dbo:SpeedwayRider in c_e and 'Sweden is a' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.687142857142857,42,75,37,0.493333333333333,0.880952380952381,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.686111111111111,40,90,38,0.422222222222222,0.95,dbo:SpeedwayRider in c_e and 'Polish speedway rider' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.680952380952381,42,90,39,0.433333333333333,0.928571428571429,dbo:SpeedwayRider in c_e and 'Polish speedway' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.679365079365079,35,72,32,0.444444444444444,0.914285714285714,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.675112612612613,37,72,33,0.458333333333333,0.891891891891892,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.674829931972789,49,75,40,0.533333333333333,0.816326530612245,dbo:SpeedwayRider in c_e and 'is an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.67047619047619,35,75,32,0.426666666666667,0.914285714285714,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.669642857142857,28,72,27,0.375,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.669642857142857,28,72,27,0.375,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway rider' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.668627450980392,34,90,33,0.366666666666667,0.970588235294118,dbo:SpeedwayRider in c_e and 'Poland is a Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.665945945945946,37,75,33,0.44,0.891891891891892,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.662142857142857,28,75,27,0.36,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.662142857142857,28,75,27,0.36,0.964285714285714,dbo:SpeedwayRider in c_e and 'is a Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.661111111111111,15,36,14,0.388888888888889,0.933333333333333,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.659574468085106,15,47,15,0.319148936170213,1,dbo:SpeedwayRider in c_e and 'Denmark is a' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.658032511859308,268,258,173,0.670542635658915,0.645522388059702,dbo:SpeedwayRider in c_e and 'former' in l_e => (e, dbp:retired, "Retired"@en) in G
0.658008658008658,42,22,19,0.863636363636364,0.452380952380952,dbo:SpeedwayRider in c_e and 'South' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.654761904761905,35,90,33,0.366666666666667,0.942857142857143,dbo:SpeedwayRider in c_e and 'a Polish speedway rider' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:SpeedwayRider in c_e and 'an American' in l_e => (e, dbp:nationality, dbr:Americans) in G
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:SpeedwayRider in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:Americans) in G
0.649122807017544,36,38,24,0.631578947368421,0.666666666666667,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.648348348348348,37,90,34,0.377777777777778,0.918918918918919,dbo:SpeedwayRider in c_e and 'a Polish speedway' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.64467679419855,744,258,247,0.957364341085271,0.331989247311828,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:retired, "Retired"@en) in G
0.639437689969605,47,140,45,0.321428571428571,0.957446808510638,dbo:SpeedwayRider in c_e and 'Leicester Lions' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.638888888888889,36,36,23,0.638888888888889,0.638888888888889,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.638888888888889,20,72,20,0.277777777777778,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.634457621027773,755,258,244,0.945736434108527,0.32317880794702,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
0.633333333333333,20,75,20,0.266666666666667,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.62202380952381,42,24,19,0.791666666666667,0.452380952380952,dbo:SpeedwayRider in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.621111111111111,25,18,13,0.722222222222222,0.52,dbo:SpeedwayRider in c_e and 'Sweden is' in l_e => (e, dbp:indivhonour, dbr:Swedish_Individual_Speedway_Championship) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:SpeedwayRider in c_e and 'Sydney' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
