value,supA,supB,supAB,condBA,condAB,string
0.69693205243717,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.54248898080449,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.54248898080449,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.54248898080449,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'the University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.54248898080449,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.518544972870135,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.518544972870135,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.485071250072666,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.485071250072666,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.471404520791032,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.471404520791032,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.471404520791032,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'University of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.458333333333333,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.458333333333333,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.455320846404743,82,17,17,1,0.207317073170732,dbo:College in c_e and 'college of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.449719013397517,89,18,18,1,0.202247191011236,dbo:College in c_e and 'constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.447213595499958,85,17,17,1,0.2,dbo:College in c_e and 'college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.444648645899944,34,18,11,0.611111111111111,0.323529411764706,dbo:College in c_e and 'colleges of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.439524536495766,88,17,17,1,0.193181818181818,dbo:College in c_e and 'college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.438250490089278,35,18,11,0.611111111111111,0.314285714285714,dbo:College in c_e and 'colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.437048322219702,89,17,17,1,0.191011235955056,dbo:College in c_e and 'constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.42059551209603,38,18,11,0.611111111111111,0.289473684210526,dbo:College in c_e and 'colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.391347867188711,111,17,17,1,0.153153153153153,dbo:College in c_e and 'college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.386500602909469,45,18,11,0.611111111111111,0.244444444444444,dbo:College in c_e and 'colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.359442577344795,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and 'in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.342997170285018,153,18,18,1,0.117647058823529,dbo:College in c_e and 'of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.342580079851574,80,18,13,0.722222222222222,0.1625,dbo:College in c_e and 'is one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.340458820571301,81,18,13,0.722222222222222,0.160493827160494,dbo:College in c_e and 'England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.337526370277807,158,18,18,1,0.113924050632911,dbo:College in c_e and 'of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.333333333333333,153,17,17,1,0.111111111111111,dbo:College in c_e and 'of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.328016671388606,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.30952380952381,98,18,13,0.722222222222222,0.13265306122449,dbo:College in c_e and 'one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.306028186241061,76,17,11,0.647058823529412,0.144736842105263,dbo:College in c_e and 'founded' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.300462606288666,104,18,13,0.722222222222222,0.125,dbo:College in c_e and 'is one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.299028409048353,105,18,13,0.722222222222222,0.123809523809524,dbo:College in c_e and 'is one' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.294845987557234,108,18,13,0.722222222222222,0.12037037037037,dbo:College in c_e and 'colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.272974341617775,126,18,13,0.722222222222222,0.103174603174603,dbo:College in c_e and 'one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.272873897271909,79,17,10,0.588235294117647,0.126582278481013,dbo:College in c_e and 'The college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.26783579200279,82,17,10,0.588235294117647,0.121951219512195,dbo:College in c_e and 'College is a' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
