value,supA,supB,supAB,condBA,condAB,string
0.971014492753623,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.739130434782609,113,69,51,0.739130434782609,0.451327433628319,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.739130434782609,171,69,51,0.739130434782609,0.298245614035088,dbo:CricketGround in c_e and 'played' in l_e => exists s : (s, dbp:venue, e) in G
0.739130434782609,164,69,51,0.739130434782609,0.310975609756098,dbo:CricketGround in c_e and 'the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.733333333333333,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.733333333333333,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.733333333333333,30,69,22,0.318840579710145,0.733333333333333,dbo:CricketGround in c_e and 'first Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.725,40,69,29,0.420289855072464,0.725,dbo:CricketGround in c_e and 'Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.72463768115942,158,69,50,0.72463768115942,0.316455696202532,dbo:CricketGround in c_e and 'ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.722222222222222,18,69,13,0.188405797101449,0.722222222222222,dbo:CricketGround in c_e and 'the ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.710144927536232,171,69,49,0.710144927536232,0.286549707602339,dbo:CricketGround in c_e and 'match' in l_e => exists s : (s, dbp:venue, e) in G
0.695652173913043,153,69,48,0.695652173913043,0.313725490196078,dbo:CricketGround in c_e and 'first' in l_e => exists s : (s, dbp:venue, e) in G
0.678571428571429,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.678571428571429,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.666666666666667,147,69,46,0.666666666666667,0.312925170068027,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.666666666666667,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.652173913043478,119,69,45,0.652173913043478,0.378151260504202,dbo:CricketGround in c_e and 'Cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.63768115942029,141,69,44,0.63768115942029,0.312056737588652,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.63768115942029,135,69,44,0.63768115942029,0.325925925925926,dbo:CricketGround in c_e and 'on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.625,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.623188405797101,127,69,43,0.623188405797101,0.338582677165354,dbo:CricketGround in c_e and 'The first' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.620689655172414,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.619047619047619,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.619047619047619,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.611111111111111,18,69,11,0.159420289855072,0.611111111111111,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists s : (s, dbp:venue, e) in G
0.608695652173913,97,69,42,0.608695652173913,0.43298969072165,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists s : (s, dbp:venue, e) in G
0.608695652173913,81,69,42,0.608695652173913,0.518518518518518,dbo:CricketGround in c_e and 'Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.608695652173913,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.607142857142857,56,69,34,0.492753623188406,0.607142857142857,dbo:CricketGround in c_e and 'Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.60377358490566,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor' in l_e => exists s : (s, dbp:venue, e) in G
0.60377358490566,53,69,32,0.463768115942029,0.60377358490566,dbo:CricketGround in c_e and 'Minor Counties' in l_e => exists s : (s, dbp:venue, e) in G
0.6,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Minor Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.6,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.6,50,69,30,0.434782608695652,0.6,dbo:CricketGround in c_e and 'Counties Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.594202898550725,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.594202898550725,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.594202898550725,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.594202898550725,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.59375,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.588235294117647,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'played their' in l_e => exists s : (s, dbp:venue, e) in G
0.588235294117647,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'held a' in l_e => exists s : (s, dbp:venue, e) in G
0.578947368421053,19,69,11,0.159420289855072,0.578947368421053,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists s : (s, dbp:venue, e) in G
0.565217391304348,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.565217391304348,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.565217391304348,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.565217391304348,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
0.558139534883721,43,69,24,0.347826086956522,0.558139534883721,dbo:CricketGround in c_e and 'is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.555555555555556,18,69,10,0.144927536231884,0.555555555555556,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists s : (s, dbp:venue, e) in G
0.555555555555556,18,69,10,0.144927536231884,0.555555555555556,dbo:CricketGround in c_e and 'their first' in l_e => exists s : (s, dbp:venue, e) in G
0.550724637681159,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.550724637681159,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.550724637681159,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.55,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'XI in the' in l_e => exists s : (s, dbp:venue, e) in G
0.55,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'the home of' in l_e => exists s : (s, dbp:venue, e) in G
0.55,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'home of' in l_e => exists s : (s, dbp:venue, e) in G
0.545454545454545,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'local domestic cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.545454545454545,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'domestic cricket the ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.545454545454545,22,69,12,0.173913043478261,0.545454545454545,dbo:CricketGround in c_e and 'domestic cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.536231884057971,111,69,37,0.536231884057971,0.333333333333333,dbo:CricketGround in c_e and 'Club' in l_e => exists s : (s, dbp:venue, e) in G
0.536231884057971,112,69,37,0.536231884057971,0.330357142857143,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.523809523809524,21,69,11,0.159420289855072,0.523809523809524,dbo:CricketGround in c_e and 'XI in' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'In local domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,107,69,36,0.521739130434783,0.336448598130841,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'local domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'cricket the ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,114,69,36,0.521739130434783,0.315789473684211,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'domestic cricket the' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,23,69,12,0.173913043478261,0.521739130434783,dbo:CricketGround in c_e and 'cricket the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,110,69,36,0.521739130434783,0.327272727272727,dbo:CricketGround in c_e and 'The ground' in l_e => exists s : (s, dbp:venue, e) in G
0.521739130434783,119,69,36,0.521739130434783,0.302521008403361,dbo:CricketGround in c_e and 'recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.507246376811594,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.507246376811594,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.507246376811594,102,69,35,0.507246376811594,0.343137254901961,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.507246376811594,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.507246376811594,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
