value,supA,supB,supAB,condBA,condAB,string
0.739130434782609,257,46,34,0.739130434782609,0.132295719844358,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'state' in l_e(c,p,os)
0.727272727272727,39,22,16,0.727272727272727,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper' in l_e(c,p,so)
0.705882352941177,57,17,12,0.705882352941177,0.210526315789474,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => 'Council is a' in l_e(c,p,so)
0.701754385964912,57,96,40,0.416666666666667,0.701754385964912,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => ' is a ' in l_e(c,p,so)
0.689655172413793,58,155,40,0.258064516129032,0.689655172413793,dbo:Legislature in c_e and (e, dbo:type, dbr:Unitary_authorities_of_England) in G => ' is a ' in l_e(c,p,so)
0.6875,39,16,11,0.6875,0.282051282051282,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'is the lower house' in l_e(c,p,so)
0.666666666666667,39,15,10,0.666666666666667,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'is the lower house of' in l_e(c,p,so)
0.666666666666667,257,54,36,0.666666666666667,0.140077821011673,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'legislature of' in l_e(c,p,os)
0.666666666666667,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'the unicameral' in l_e(c,p,so)
0.666666666666667,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'is the unicameral' in l_e(c,p,so)
0.666666666666667,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'unicameral' in l_e(c,p,so)
0.652173913043478,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of' in l_e(c,p,so)
0.652173913043478,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house' in l_e(c,p,so)
0.652173913043478,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of the' in l_e(c,p,so)
0.652173913043478,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of the' in l_e(c,p,so)
0.652173913043478,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of' in l_e(c,p,so)
0.647058823529412,39,17,11,0.647058823529412,0.282051282051282,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'the lower house' in l_e(c,p,so)
0.631578947368421,39,19,12,0.631578947368421,0.307692307692308,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'is the lower' in l_e(c,p,so)
0.625,39,16,10,0.625,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'the lower house of the' in l_e(c,p,so)
0.625,39,16,10,0.625,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'the lower house of' in l_e(c,p,so)
0.625,39,16,10,0.625,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'lower house of the' in l_e(c,p,so)
0.625,39,16,10,0.625,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'lower house of' in l_e(c,p,so)
0.625,39,24,15,0.625,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house' in l_e(c,p,so)
0.615384615384615,39,26,16,0.615384615384615,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper' in l_e(c,p,so)
0.612903225806452,257,62,38,0.612903225806452,0.147859922178988,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'legislature' in l_e(c,p,os)
0.611111111111111,39,18,11,0.611111111111111,0.282051282051282,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'lower house' in l_e(c,p,so)
0.6,119,20,12,0.6,0.100840336134454,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => ' was the ' in l_e(c,p,so)
0.6,58,20,12,0.6,0.206896551724138,dbo:Legislature in c_e and (e, dbo:type, dbr:Unitary_authorities_of_England) in G => 'Council is a' in l_e(c,p,so)
0.592592592592593,39,27,16,0.592592592592593,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper' in l_e(c,p,so)
0.565217391304348,119,23,13,0.565217391304348,0.109243697478992,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => 'house of the' in l_e(c,p,os)
0.545454545454545,39,22,12,0.545454545454545,0.307692307692308,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'the lower' in l_e(c,p,so)
0.545454545454545,57,22,12,0.545454545454545,0.210526315789474,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => 'Council is' in l_e(c,p,so)
0.538461538461538,119,26,14,0.538461538461538,0.117647058823529,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => 'house of' in l_e(c,p,os)
0.535714285714286,28,38,15,0.394736842105263,0.535714285714286,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'state' in l_e(c,p,so)
0.521739130434783,39,23,12,0.521739130434783,0.307692307692308,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'lower' in l_e(c,p,so)
0.482758620689655,57,29,14,0.482758620689655,0.245614035087719,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => 'Council' in l_e(c,p,so)
0.461538461538462,109,39,18,0.461538461538462,0.165137614678899,dbo:Legislature in c_e and (e, dbo:type, dbr:Lower_house) in G => 'house' in l_e(c,p,os)
0.444444444444444,58,27,12,0.444444444444444,0.206896551724138,dbo:Legislature in c_e and (e, dbo:type, dbr:Unitary_authorities_of_England) in G => 'Council is' in l_e(c,p,so)
0.428571428571429,28,33,12,0.363636363636364,0.428571428571429,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'state' in l_e(c,p,os)
0.423076923076923,109,26,11,0.423076923076923,0.100917431192661,dbo:Legislature in c_e and (e, dbo:type, dbr:Lower_house) in G => 'house of' in l_e(c,p,os)
0.412844036697248,109,141,45,0.319148936170213,0.412844036697248,dbo:Legislature in c_e and (e, dbo:type, dbr:Lower_house) in G => ' is the ' in l_e(c,p,so)
0.41025641025641,119,39,16,0.41025641025641,0.134453781512605,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => 'house' in l_e(c,p,os)
0.394736842105263,58,38,15,0.394736842105263,0.258620689655172,dbo:Legislature in c_e and (e, dbo:type, dbr:Unitary_authorities_of_England) in G => 'Council' in l_e(c,p,so)
0.394736842105263,38,91,15,0.164835164835165,0.394736842105263,dbo:Legislature in c_e and (e, dbp:members, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has ' in l_e(c,p,so)
0.392857142857143,28,43,11,0.255813953488372,0.392857142857143,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'legislature of' in l_e(c,p,so)
0.392857142857143,28,47,11,0.234042553191489,0.392857142857143,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'legislature' in l_e(c,p,so)
0.384615384615385,39,26,10,0.384615384615385,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'State' in l_e(c,p,os)
0.384615384615385,39,43,15,0.348837209302326,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house' in l_e(c,p,so)
0.384615384615385,39,40,15,0.375,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house of the' in l_e(c,p,so)
0.384615384615385,39,40,15,0.375,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'house of' in l_e(c,p,so)
0.365853658536585,41,90,15,0.166666666666667,0.365853658536585,dbo:Legislature in c_e and (e, dbo:numberOfMembers, "9"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => ' has ' in l_e(c,p,so)
0.34453781512605,119,141,41,0.290780141843972,0.34453781512605,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => ' is the ' in l_e(c,p,so)
0.282051282051282,39,43,11,0.255813953488372,0.282051282051282,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'house' in l_e(c,p,so)
0.28,100,155,28,0.180645161290323,0.28,dbo:Legislature in c_e and (e, dbo:type, dbr:Bicameral) in G => ' is a ' in l_e(c,p,so)
0.256410256410256,39,40,10,0.25,0.256410256410256,dbo:Legislature in c_e and (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G => 'house of' in l_e(c,p,so)
