value,supA,supB,supAB,condBA,condAB,string
0.97092084006462,1238,1234,1202,0.974068071312804,0.97092084006462,dbo:Bacteria in c_e and 'from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'a genus of the' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'is a genus of the' in l_e => exists o : (e, dbp:microbe, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'a genus of the' in l_e => exists o : (e, dbp:microbe, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'a genus of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'is a genus of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'a genus of the' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'is a genus of the' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'is a genus of the' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'a genus of the' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.904376012965964,1141,1234,1116,0.904376012965964,0.978089395267309,dbo:Bacteria in c_e and 'which has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.90194489465154,1138,1234,1113,0.90194489465154,0.978031634446397,dbo:Bacteria in c_e and 'which has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.894651539708266,1128,1234,1104,0.894651539708266,0.978723404255319,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.868534482758621,1392,1234,1209,0.979740680713128,0.868534482758621,dbo:Bacteria in c_e and 'the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:microbe, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:microbe, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists o : (e, dbp:microbe, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists o : (e, dbp:microbe, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:taxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:taxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists o : (e, dbp:taxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists o : (e, dbp:taxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.857142857142857,48,56,48,0.857142857142857,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.855193328278999,1319,1234,1128,0.914100486223663,0.855193328278999,dbo:Bacteria in c_e and 'has been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.854838709677419,62,56,53,0.946428571428571,0.854838709677419,dbo:Bacteria in c_e and 'genus of the' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.854838709677419,62,56,53,0.946428571428571,0.854838709677419,dbo:Bacteria in c_e and 'genus of the' in l_e => exists o : (e, dbp:microbe, o) in G
0.854838709677419,62,56,53,0.946428571428571,0.854838709677419,dbo:Bacteria in c_e and 'genus of the' in l_e => exists o : (e, dbp:taxoname, o) in G
0.854838709677419,62,56,53,0.946428571428571,0.854838709677419,dbo:Bacteria in c_e and 'genus of the' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.854838709677419,62,56,53,0.946428571428571,0.854838709677419,dbo:Bacteria in c_e and 'genus of the' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.854229607250755,1324,1234,1131,0.916531604538088,0.854229607250755,dbo:Bacteria in c_e and 'has been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.847191011235955,1335,1234,1131,0.916531604538088,0.847191011235955,dbo:Bacteria in c_e and 'been isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.845637583892617,1341,1234,1134,0.918962722852512,0.845637583892617,dbo:Bacteria in c_e and 'been isolated' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.824813631522897,1576,1878,1549,0.824813631522897,0.982868020304569,dbo:Bacteria in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomial, o) in G
0.823441021788129,2254,2662,2192,0.823441021788129,0.972493345164153,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.82259767687434,1576,1894,1558,0.82259767687434,0.988578680203046,dbo:Bacteria in c_e and 'bacterium' in l_e => exists o : (e, dbo:genus, o) in G
0.818461538461538,642,650,532,0.818461538461538,0.828660436137072,dbo:Bacteria in c_e and 'family' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.817550274223035,2254,2735,2236,0.817550274223035,0.992014196983141,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.816685372240928,2254,2673,2183,0.816685372240928,0.968500443655723,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.816037735849057,1576,1908,1557,0.816037735849057,0.987944162436548,dbo:Bacteria in c_e and 'bacterium' in l_e => exists o : (e, dbp:species, o) in G
0.815355805243446,2254,2670,2177,0.815355805243446,0.96583850931677,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.812307692307692,585,650,528,0.812307692307692,0.902564102564103,dbo:Bacteria in c_e and 'the family' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.812203142126416,2254,2737,2223,0.812203142126416,0.986246672582076,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.807762060210374,2254,2757,2227,0.807762060210374,0.988021295474712,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.807352941176471,2254,2720,2196,0.807352941176471,0.974267968056788,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.805545421379059,2254,2741,2208,0.805545421379059,0.979591836734694,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.804442825928623,2254,2746,2209,0.804442825928623,0.980035492457853,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.796394485683987,2254,2829,2253,0.796394485683987,0.999556344276841,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbp:domain, o) in G
0.79590395480226,2254,2832,2254,0.79590395480226,1,dbo:Bacteria in c_e and 'genus' in l_e => exists o : (e, dbo:domain, o) in G
0.790183387270766,1576,1854,1465,0.790183387270766,0.929568527918782,dbo:Bacteria in c_e and 'bacterium' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.773846153846154,549,650,503,0.773846153846154,0.916211293260474,dbo:Bacteria in c_e and 'family of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.772307692307692,522,650,502,0.772307692307692,0.961685823754789,dbo:Bacteria in c_e and 'the family of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.772307692307692,521,650,502,0.772307692307692,0.963531669865643,dbo:Bacteria in c_e and 'from the family' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.767692307692308,518,650,499,0.767692307692308,0.963320463320463,dbo:Bacteria in c_e and 'from the family of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.756123535676251,1636,1878,1420,0.756123535676251,0.867970660146699,dbo:Bacteria in c_e and 'isolated' in l_e => exists o : (e, dbp:binomial, o) in G
0.75507614213198,1576,1234,1190,0.964343598055105,0.75507614213198,dbo:Bacteria in c_e and 'bacterium' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.753959873284055,1636,1894,1428,0.753959873284055,0.872860635696821,dbo:Bacteria in c_e and 'isolated' in l_e => exists o : (e, dbo:genus, o) in G
0.752066115702479,585,605,455,0.752066115702479,0.777777777777778,dbo:Bacteria in c_e and 'the family' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.748427672955975,1636,1908,1428,0.748427672955975,0.872860635696821,dbo:Bacteria in c_e and 'isolated' in l_e => exists o : (e, dbp:species, o) in G
0.741214057507987,1600,1878,1392,0.741214057507987,0.87,dbo:Bacteria in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomial, o) in G
0.740232312565998,1600,1894,1402,0.740232312565998,0.87625,dbo:Bacteria in c_e and 'isolated from' in l_e => exists o : (e, dbo:genus, o) in G
0.734177215189873,642,790,580,0.734177215189873,0.903426791277259,dbo:Bacteria in c_e and 'family' in l_e => exists o : (e, dbp:subdivision, o) in G
0.733884297520661,549,605,444,0.733884297520661,0.808743169398907,dbo:Bacteria in c_e and 'family of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.733884297520661,521,605,444,0.733884297520661,0.852207293666027,dbo:Bacteria in c_e and 'from the family' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.733228511530398,1600,1908,1399,0.733228511530398,0.874375,dbo:Bacteria in c_e and 'isolated from' in l_e => exists o : (e, dbp:species, o) in G
0.732231404958678,522,605,443,0.732231404958678,0.848659003831418,dbo:Bacteria in c_e and 'the family of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.730578512396694,518,605,442,0.730578512396694,0.853281853281853,dbo:Bacteria in c_e and 'from the family of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.725458468176915,1636,1854,1345,0.725458468176915,0.822127139364303,dbo:Bacteria in c_e and 'isolated' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.718849840255591,1392,1878,1350,0.718849840255591,0.969827586206897,dbo:Bacteria in c_e and 'the genus' in l_e => exists o : (e, dbp:binomial, o) in G
0.71375,1600,1234,1142,0.925445705024311,0.71375,dbo:Bacteria in c_e and 'isolated from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.713305174234425,1392,1894,1351,0.713305174234425,0.970545977011494,dbo:Bacteria in c_e and 'the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.71183800623053,642,605,457,0.755371900826446,0.71183800623053,dbo:Bacteria in c_e and 'family' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.711215932914046,1392,1908,1357,0.711215932914046,0.97485632183908,dbo:Bacteria in c_e and 'the genus' in l_e => exists o : (e, dbp:species, o) in G
0.710355987055016,1600,1854,1317,0.710355987055016,0.823125,dbo:Bacteria in c_e and 'isolated from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
