value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,37,38,32,0.842105263157895,0.864864864864865,dbo:Island in c_e and ', Philippines. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Iloilo) in G
0.8,35,40,32,0.8,0.914285714285714,dbo:Island in c_e and 'the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.782608695652174,36,46,36,0.782608695652174,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Florida_Keys) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.77027027027027,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.76056338028169,66,71,54,0.76056338028169,0.818181818181818,dbo:Island in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.757575757575758,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.757575757575758,30,33,25,0.757575757575758,0.833333333333333,dbo:Island in c_e and 'the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.757575757575758,25,33,25,0.757575757575758,1,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.757575757575758,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.75,36,48,36,0.75,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Florida_Keys) in G
0.721518987341772,75,79,57,0.721518987341772,0.76,dbo:Island in c_e and 'a Baffin' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.721518987341772,75,79,57,0.721518987341772,0.76,dbo:Island in c_e and 'Baffin Island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.721518987341772,75,79,57,0.721518987341772,0.76,dbo:Island in c_e and 'is a Baffin Island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.721518987341772,75,79,57,0.721518987341772,0.76,dbo:Island in c_e and 'is a Baffin' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.721518987341772,75,79,57,0.721518987341772,0.76,dbo:Island in c_e and 'a Baffin Island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.717948717948718,76,78,56,0.717948717948718,0.736842105263158,dbo:Island in c_e and 'a Baffin Island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.717948717948718,76,78,56,0.717948717948718,0.736842105263158,dbo:Island in c_e and 'is a Baffin' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.717948717948718,76,78,56,0.717948717948718,0.736842105263158,dbo:Island in c_e and 'is a Baffin Island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.717948717948718,76,78,56,0.717948717948718,0.736842105263158,dbo:Island in c_e and 'Baffin Island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.717948717948718,76,78,56,0.717948717948718,0.736842105263158,dbo:Island in c_e and 'a Baffin' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.714285714285714,35,33,25,0.757575757575758,0.714285714285714,dbo:Island in c_e and 'South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.7125,80,71,57,0.802816901408451,0.7125,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'is a Baffin Island offshore' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'a Baffin Island offshore island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'offshore island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'Island offshore' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'a Baffin Island offshore' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'Baffin Island offshore island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'offshore' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'Island offshore island' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.708860759493671,74,79,56,0.708860759493671,0.756756756756757,dbo:Island in c_e and 'Baffin Island offshore' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'Baffin Island offshore' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'Island offshore island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'offshore' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'Baffin Island offshore island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'a Baffin Island offshore' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'Island offshore' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'offshore island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'a Baffin Island offshore island' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.705128205128205,75,78,55,0.705128205128205,0.733333333333333,dbo:Island in c_e and 'is a Baffin Island offshore' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and ' is a Baffin Island offshore island located in ' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Baffin Island offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Island offshore island located in' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Island offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'offshore island located in' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.69620253164557,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'offshore island located in' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Island offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Baffin Island offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Island offshore island located in' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.692307692307692,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and ' is a Baffin Island offshore island located in ' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Island in c_e and 'Islands of' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Island in c_e and 'of French' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Island in c_e and 'of French Polynesia' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
0.685714285714286,34,35,24,0.685714285714286,0.705882352941177,dbo:Island in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbo:country, dbr:Marshall_Islands) in G
0.68,25,19,17,0.894736842105263,0.68,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G
0.68,25,19,17,0.894736842105263,0.68,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G
0.68,25,19,17,0.894736842105263,0.68,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G
0.678571428571429,84,79,57,0.721518987341772,0.678571428571429,dbo:Island in c_e and 'Baffin' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.662790697674419,86,71,57,0.802816901408451,0.662790697674419,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.658823529411765,85,78,56,0.717948717948718,0.658823529411765,dbo:Island in c_e and 'Baffin' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.655172413793103,87,71,57,0.802816901408451,0.655172413793103,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.621212121212121,54,66,41,0.621212121212121,0.759259259259259,dbo:Island in c_e and 'French Polynesia' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G
0.621212121212121,54,66,41,0.621212121212121,0.759259259259259,dbo:Island in c_e and 'Polynesia' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G
0.621212121212121,55,66,41,0.621212121212121,0.745454545454545,dbo:Island in c_e and 'French' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G
0.612244897959184,37,49,30,0.612244897959184,0.810810810810811,dbo:Island in c_e and ', Philippines. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Western_Visayas) in G
0.612244897959184,37,49,30,0.612244897959184,0.810810810810811,dbo:Island in c_e and ' Philippines' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Western_Visayas) in G
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Island in c_e and 'of French Polynesia' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G
0.611111111111111,15,18,11,0.611111111111111,0.733333333333333,dbo:Island in c_e and 'Islands of' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:Island in c_e and 'of French' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G
0.606741573033708,89,74,54,0.72972972972973,0.606741573033708,dbo:Island in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.6,15,20,12,0.6,0.8,dbo:Island in c_e and 'Papua' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G
0.6,15,20,12,0.6,0.8,dbo:Island in c_e and 'Guinea' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G
0.6,15,20,12,0.6,0.8,dbo:Island in c_e and 'Papua New Guinea' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G
0.6,15,20,12,0.6,0.8,dbo:Island in c_e and 'Papua New' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G
0.6,15,20,12,0.6,0.8,dbo:Island in c_e and 'New Guinea' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G
0.591397849462366,93,79,55,0.69620253164557,0.591397849462366,dbo:Island in c_e and 'island located in' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.590909090909091,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'Chain' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Ralik) in G
0.590909090909091,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'Marshall' in l_e(c,p,os) => (e, dbp:archipelago, dbr:Ralik) in G
