value,supA,supB,supAB,condBA,condAB,string
0.339820359281437,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.142857142857143,89,254,49,0.192913385826772,0.550561797752809,dbo:Entomologist in c_e and 'a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.141176470588235,86,254,48,0.188976377952756,0.558139534883721,dbo:Entomologist in c_e and 'was a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.136231884057971,91,254,47,0.18503937007874,0.516483516483517,dbo:Entomologist in c_e and 'Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.132743362831858,85,254,45,0.177165354330709,0.529411764705882,dbo:Entomologist in c_e and 'and entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.130841121495327,67,254,42,0.165354330708661,0.626865671641791,dbo:Entomologist in c_e and 'December' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.130699088145897,75,254,43,0.169291338582677,0.573333333333333,dbo:Entomologist in c_e and 'species' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.128526645768025,65,254,41,0.161417322834646,0.630769230769231,dbo:Entomologist in c_e and 'entomologist He' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.128125,66,254,41,0.161417322834646,0.621212121212121,dbo:Entomologist in c_e and 'Natural' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.125766871165644,72,254,41,0.161417322834646,0.569444444444444,dbo:Entomologist in c_e and 'August' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.123376623376623,54,254,38,0.149606299212598,0.703703703703704,dbo:Entomologist in c_e and 'April' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.120253164556962,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'Natural History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.120253164556962,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.1198738170347,63,254,38,0.149606299212598,0.603174603174603,dbo:Entomologist in c_e and 'described' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.119631901840491,72,254,39,0.153543307086614,0.541666666666667,dbo:Entomologist in c_e and 'University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.117834394904459,60,254,37,0.145669291338583,0.616666666666667,dbo:Entomologist in c_e and 'in Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.117824773413897,77,254,39,0.153543307086614,0.506493506493506,dbo:Entomologist in c_e and 'wrote' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.116564417177914,72,254,38,0.149606299212598,0.527777777777778,dbo:Entomologist in c_e and 'also' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.111455108359133,69,254,36,0.141732283464567,0.521739130434783,dbo:Entomologist in c_e and 'worked' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.110032362459547,55,254,34,0.133858267716535,0.618181818181818,dbo:Entomologist in c_e and 'November' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106918238993711,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106918238993711,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.104761904761905,61,254,33,0.12992125984252,0.540983606557377,dbo:Entomologist in c_e and 'was a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.100946372239748,63,254,32,0.125984251968504,0.507936507936508,dbo:Entomologist in c_e and 'born' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0973154362416107,44,254,29,0.114173228346457,0.659090909090909,dbo:Entomologist in c_e and 'studied' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0942760942760943,43,254,28,0.110236220472441,0.651162790697674,dbo:Entomologist in c_e and 'especially' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0942249240121581,75,254,31,0.122047244094488,0.413333333333333,dbo:Entomologist in c_e and 'insects' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0941558441558442,54,254,29,0.114173228346457,0.537037037037037,dbo:Entomologist in c_e and 'in Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0938511326860841,55,254,29,0.114173228346457,0.527272727272727,dbo:Entomologist in c_e and 'September' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0932475884244373,57,254,29,0.114173228346457,0.508771929824561,dbo:Entomologist in c_e and 'University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0927152317880795,48,254,28,0.110236220472441,0.583333333333333,dbo:Entomologist in c_e and 'January' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0915032679738562,52,254,28,0.110236220472441,0.538461538461538,dbo:Entomologist in c_e and 'July' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0909090909090909,54,254,28,0.110236220472441,0.518518518518518,dbo:Entomologist in c_e and 'the University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0891089108910891,49,254,27,0.106299212598425,0.551020408163265,dbo:Entomologist in c_e and 'many' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0885245901639344,51,254,27,0.106299212598425,0.529411764705882,dbo:Entomologist in c_e and 'France' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0882352941176471,52,254,27,0.106299212598425,0.519230769230769,dbo:Entomologist in c_e and 'the University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.088135593220339,41,254,26,0.102362204724409,0.634146341463415,dbo:Entomologist in c_e and 'entomology' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0879478827361563,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0879478827361563,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'a German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0876623376623377,54,254,27,0.106299212598425,0.5,dbo:Entomologist in c_e and 'February' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.087248322147651,44,254,26,0.102362204724409,0.590909090909091,dbo:Entomologist in c_e and 'interested' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0869565217391304,45,254,26,0.102362204724409,0.577777777777778,dbo:Entomologist in c_e and 'held' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0866666666666667,46,254,26,0.102362204724409,0.565217391304348,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0858085808580858,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0858085808580858,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'a German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.0858085808580858,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
