value,supA,supB,supAB,condBA,condAB,string
0.928571428571429,28,201,26,0.129353233830846,0.928571428571429,dbo:Motorcycle in c_e and 'Honda in' in l_e => exists p : (e, p, dbr:Honda) in G
0.92,50,137,46,0.335766423357664,0.92,dbo:Motorcycle in c_e and 'by Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.916666666666667,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.916666666666667,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.913793103448276,78,58,53,0.913793103448276,0.67948717948718,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.91304347826087,23,137,21,0.153284671532847,0.91304347826087,dbo:Motorcycle in c_e and 'manufactured by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.91304347826087,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.91304347826087,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.91304347826087,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.909090909090909,33,137,30,0.218978102189781,0.909090909090909,dbo:Motorcycle in c_e and 'by Yamaha Motor Company' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.906976744186046,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.904761904761905,78,42,38,0.904761904761905,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.904109589041096,77,73,66,0.904109589041096,0.857142857142857,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.900990099009901,101,137,91,0.664233576642336,0.900990099009901,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.897435897435897,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:Motorcycle in c_e and 'underbone' in l_e => exists p : (e, p, dbr:Underbone) in G
0.888888888888889,35,18,16,0.888888888888889,0.457142857142857,dbo:Motorcycle in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,18,22,16,0.727272727272727,0.888888888888889,dbo:Motorcycle in c_e and 'by KTM' in l_e => exists p : (e, p, dbr:KTM) in G
0.888888888888889,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.888888888888889,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.888888888888889,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.888888888888889,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.888888888888889,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.888888888888889,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.884615384615385,52,289,46,0.15916955017301,0.884615384615385,dbo:Motorcycle in c_e and 'standard motorcycle' in l_e => exists p : (e, p, dbr:Types_of_motorcycles) in G
0.88,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.88,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.875,16,42,14,0.333333333333333,0.875,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.875,106,16,14,0.875,0.132075471698113,dbo:Motorcycle in c_e and 'British' in l_e => exists p : (e, p, "drum brakes"@en) in G
0.875,21,16,14,0.875,0.666666666666667,dbo:Motorcycle in c_e and 'Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.875,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.870967741935484,31,36,27,0.75,0.870967741935484,dbo:Motorcycle in c_e and 'Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.870646766169154,210,201,175,0.870646766169154,0.833333333333333,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.862068965517241,29,201,25,0.124378109452736,0.862068965517241,dbo:Motorcycle in c_e and 'Honda from' in l_e => exists p : (e, p, dbr:Honda) in G
0.862068965517241,29,201,25,0.124378109452736,0.862068965517241,dbo:Motorcycle in c_e and 'by Honda from' in l_e => exists p : (e, p, dbr:Honda) in G
0.861313868613139,138,137,118,0.861313868613139,0.855072463768116,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.85981308411215,914,107,92,0.85981308411215,0.100656455142232,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,21,136,18,0.132352941176471,0.857142857142857,dbo:Motorcycle in c_e and 'sport bike made' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.857142857142857,21,137,18,0.131386861313869,0.857142857142857,dbo:Motorcycle in c_e and 'Yamaha's' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.857142857142857,28,43,24,0.558139534883721,0.857142857142857,dbo:Motorcycle in c_e and 'by Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.842857142857143,70,137,59,0.430656934306569,0.842857142857143,dbo:Motorcycle in c_e and 'Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.833333333333333,18,136,15,0.110294117647059,0.833333333333333,dbo:Motorcycle in c_e and 'sport bike made by' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.833333333333333,38,36,30,0.833333333333333,0.789473684210526,dbo:Motorcycle in c_e and 'Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.828571428571429,35,201,29,0.144278606965174,0.828571428571429,dbo:Motorcycle in c_e and 'produced by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.827586206896552,29,137,24,0.175182481751825,0.827586206896552,dbo:Motorcycle in c_e and 'produced by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.827586206896552,45,29,24,0.827586206896552,0.533333333333333,dbo:Motorcycle in c_e and 'The Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.823529411764706,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.823529411764706,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.822222222222222,45,137,37,0.27007299270073,0.822222222222222,dbo:Motorcycle in c_e and 'Yamaha Motor Company' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.819354838709677,155,201,127,0.631840796019901,0.819354838709677,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.8125,16,43,13,0.302325581395349,0.8125,dbo:Motorcycle in c_e and 'is a sport touring' in l_e => exists p : (e, p, dbr:Sport_touring_motorcycle) in G
0.8125,16,43,13,0.302325581395349,0.8125,dbo:Motorcycle in c_e and 'is a sport touring motorcycle' in l_e => exists p : (e, p, dbr:Sport_touring_motorcycle) in G
0.8125,32,16,13,0.8125,0.40625,dbo:Motorcycle in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,29,16,13,0.8125,0.448275862068966,dbo:Motorcycle in c_e and '1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80952380952381,21,58,17,0.293103448275862,0.80952380952381,dbo:Motorcycle in c_e and 'Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.80952380952381,21,137,17,0.124087591240876,0.80952380952381,dbo:Motorcycle in c_e and 'motorcycle produced by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.80952380952381,138,42,34,0.80952380952381,0.246376811594203,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Corporation) in G
0.8,89,45,36,0.8,0.404494382022472,dbo:Motorcycle in c_e and 'scooter' in l_e => exists p : (e, p, dbr:Scooter_(motorcycle)) in G
