value,supA,supB,supAB,condBA,condAB,string
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.533390410958904,73,16,14,0.875,0.191780821917808,dbo:Building in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.529605263157895,76,16,14,0.875,0.184210526315789,dbo:Building in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.527515467274503,37,83,27,0.325301204819277,0.72972972972973,dbo:Building in c_e and 'is the official' in l_e => exists s : (s, dbp:residence, e) in G
0.52724358974359,78,16,14,0.875,0.179487179487179,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.52116935483871,31,16,11,0.6875,0.354838709677419,dbo:Building in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.514583333333333,60,16,13,0.8125,0.216666666666667,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.50909406858202,104,83,47,0.566265060240964,0.451923076923077,dbo:Building in c_e and 'official' in l_e => exists s : (s, dbp:residence, e) in G
0.505514705882353,34,16,11,0.6875,0.323529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.495,50,16,12,0.75,0.24,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.494362139917695,243,50,41,0.82,0.168724279835391,dbo:Building in c_e and 'County Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.490469798657718,298,50,42,0.84,0.140939597315436,dbo:Building in c_e and 'Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.479857819905213,194,211,97,0.459715639810427,0.5,dbo:Building in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.478915662650602,76,83,38,0.457831325301205,0.5,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.478448275862069,58,16,12,0.75,0.206896551724138,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.478115416782827,34,211,28,0.132701421800948,0.823529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.475829383886256,40,211,32,0.151658767772512,0.8,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.475308641975309,81,18,14,0.777777777777778,0.172839506172839,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.469114219114219,143,18,15,0.833333333333333,0.104895104895105,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.46875,64,16,12,0.75,0.1875,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.46455223880597,67,16,12,0.75,0.17910447761194,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.458333333333333,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.458333333333333,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.454095683361086,148,211,79,0.374407582938389,0.533783783783784,dbo:Building in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.451593137254902,51,16,11,0.6875,0.215686274509804,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.447399215961617,162,211,82,0.388625592417062,0.506172839506173,dbo:Building in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.447289156626506,16,83,12,0.144578313253012,0.75,dbo:Building in c_e and 'the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.444989844278944,28,211,22,0.104265402843602,0.785714285714286,dbo:Building in c_e and 'is a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.44375,55,16,11,0.6875,0.2,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.442347618161252,331,211,114,0.540284360189573,0.344410876132931,dbo:Building in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.441964285714286,56,16,11,0.6875,0.196428571428571,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.439424364123159,18,83,13,0.156626506024096,0.722222222222222,dbo:Building in c_e and 'of the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.432999172261565,131,83,44,0.530120481927711,0.33587786259542,dbo:Building in c_e and 'residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.43293172690763,15,83,11,0.132530120481928,0.733333333333333,dbo:Building in c_e and 'of the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.42156862745098,68,18,12,0.666666666666667,0.176470588235294,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.420418516169943,19,83,13,0.156626506024096,0.684210526315789,dbo:Building in c_e and 'of the President' in l_e => exists s : (s, dbp:residence, e) in G
0.418799368088468,30,211,22,0.104265402843602,0.733333333333333,dbo:Building in c_e and 'been designated as' in l_e => exists s : (s, dbp:name, e) in G
0.41736737501911,62,211,40,0.18957345971564,0.645161290322581,dbo:Building in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.412580784144765,55,211,36,0.170616113744076,0.654545454545455,dbo:Building in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.410015060240964,16,83,11,0.132530120481928,0.6875,dbo:Building in c_e and 'of the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.403716637565478,38,211,26,0.123222748815166,0.684210526315789,dbo:Building in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.401728463897407,51,211,33,0.156398104265403,0.647058823529412,dbo:Building in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.401481042654028,40,211,27,0.127962085308057,0.675,dbo:Building in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.390361445783133,25,83,15,0.180722891566265,0.6,dbo:Building in c_e and 'the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.388078630310717,19,83,12,0.144578313253012,0.631578947368421,dbo:Building in c_e and 'the Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.380390024085153,61,211,36,0.170616113744076,0.590163934426229,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.378822984244671,26,83,15,0.180722891566265,0.576923076923077,dbo:Building in c_e and 'the President' in l_e => exists s : (s, dbp:residence, e) in G
0.375662113186507,34,211,22,0.104265402843602,0.647058823529412,dbo:Building in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.371090047393365,50,211,30,0.14218009478673,0.6,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:name, e) in G
0.370754716981132,212,50,30,0.6,0.141509433962264,dbo:Building in c_e and 'courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.362654320987654,81,60,25,0.416666666666667,0.308641975308642,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.361757105943152,27,43,12,0.27906976744186,0.444444444444444,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.357374918778428,81,19,11,0.578947368421053,0.135802469135802,dbo:Building in c_e and 'Courthouse is a' in l_e => exists s : (s, dbp:courthouse, e) in G
0.349742362900258,143,38,21,0.552631578947368,0.146853146853147,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.349311817750356,49,43,16,0.372093023255814,0.326530612244898,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbo:residence, e) in G
0.347953216374269,81,38,18,0.473684210526316,0.222222222222222,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.343065268065268,143,60,29,0.483333333333333,0.202797202797203,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.341700310104733,81,211,40,0.18957345971564,0.493827160493827,dbo:Building in c_e and 'country house' in l_e => exists s : (s, dbp:name, e) in G
0.340701094950155,58,211,31,0.146919431279621,0.53448275862069,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:name, e) in G
0.338018741633199,18,83,10,0.120481927710843,0.555555555555556,dbo:Building in c_e and 'Government House' in l_e => exists s : (s, dbp:residence, e) in G
0.334494935414924,102,211,46,0.218009478672986,0.450980392156863,dbo:Building in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
