value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,17,27,11,0.407407407407407,0.647058823529412,dbo:Planet in c_e and 'an inner' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'discovered on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'was discovered on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and ' was discovered on 24 September ' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and '24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'on 24 September' in l_e(c,p,so) => (e, dbp:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'discovered on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and '24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and 'was discovered on 24 September' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.405405405405405,20,37,15,0.405405405405405,0.75,dbo:Planet in c_e and ' was discovered on 24 September ' in l_e(c,p,so) => (e, dbo:discovered, "1960-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.385542168674699,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.385542168674699,49,83,32,0.385542168674699,0.653061224489796,dbo:Planet in c_e and 'orbits' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.385542168674699,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.385542168674699,41,83,32,0.385542168674699,0.780487804878049,dbo:Planet in c_e and 'natural satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'inner satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'an inner satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,21,27,10,0.37037037037037,0.476190476190476,dbo:Planet in c_e and 'moon is also' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,18,27,10,0.37037037037037,0.555555555555556,dbo:Planet in c_e and 'is also designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,22,27,10,0.37037037037037,0.454545454545455,dbo:Planet in c_e and 'is also' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,25,27,10,0.37037037037037,0.4,dbo:Planet in c_e and 'moon is' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'inner satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Planet in c_e and ' is also designated ' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and ' (moon) is also designated ' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'is an inner satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'is an inner satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:Planet in c_e and 'an inner satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Planet in c_e and 'moon is also designated' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Uranus) in G
0.36144578313253,43,83,30,0.36144578313253,0.697674418604651,dbo:Planet in c_e and 'in diameter and' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.36144578313253,44,83,30,0.36144578313253,0.681818181818182,dbo:Planet in c_e and 'diameter' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.36144578313253,44,83,30,0.36144578313253,0.681818181818182,dbo:Planet in c_e and 'in diameter' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.36144578313253,43,83,30,0.36144578313253,0.697674418604651,dbo:Planet in c_e and 'diameter and' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.352941176470588,21,51,18,0.352941176470588,0.857142857142857,dbo:Planet in c_e and 'Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Apollo_asteroid) in G
0.349397590361446,39,83,29,0.349397590361446,0.743589743589744,dbo:Planet in c_e and 'kilometres in diameter' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,42,83,29,0.349397590361446,0.69047619047619,dbo:Planet in c_e and 'diameter and orbits' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,39,83,29,0.349397590361446,0.743589743589744,dbo:Planet in c_e and 'kilometres' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,42,83,29,0.349397590361446,0.69047619047619,dbo:Planet in c_e and 'in diameter and orbits' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,39,83,29,0.349397590361446,0.743589743589744,dbo:Planet in c_e and 'kilometres in diameter and' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,42,83,29,0.349397590361446,0.69047619047619,dbo:Planet in c_e and 'and orbits' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.349397590361446,39,83,29,0.349397590361446,0.743589743589744,dbo:Planet in c_e and 'kilometres in' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.34,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'United States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.34,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'United' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.34,19,50,17,0.34,0.894736842105263,dbo:Planet in c_e and 'States' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G
0.34,17,50,17,0.34,1,dbo:Planet in c_e and 'Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.34,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'United States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.34,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'United' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.34,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.337349397590361,38,83,28,0.337349397590361,0.736842105263158,dbo:Planet in c_e and 'kilometres in diameter and orbits' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.333333333333333,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.333333333333333,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'is a natural' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'a natural satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'is a natural satellite' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'a natural satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,33,83,27,0.325301204819277,0.818181818181818,dbo:Planet in c_e and ' is a natural satellite of ' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'is a natural satellite of' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.325301204819277,34,83,27,0.325301204819277,0.794117647058823,dbo:Planet in c_e and 'a natural' in l_e(c,p,so) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.322834645669291,124,381,123,0.322834645669291,0.991935483870968,dbo:Planet in c_e and ' is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.320388349514563,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by Scott S. ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.320388349514563,33,103,33,0.320388349514563,1,dbo:Planet in c_e and ''s discovery was announced by ' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.320388349514563,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'was announced' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.320388349514563,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'discovery was' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.320388349514563,33,103,33,0.320388349514563,1,dbo:Planet in c_e and 'announced by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.320388349514563,34,103,33,0.320388349514563,0.970588235294118,dbo:Planet in c_e and ''s discovery' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
