value,supA,supB,supAB,condBA,condAB,string
0.414039335605413,56,15,12,0.8,0.214285714285714,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.158004195944917,103,56,12,0.214285714285714,0.116504854368932,dbo:Swimmer in c_e and 'Olympic champion and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.157593770141845,87,56,11,0.196428571428571,0.126436781609195,dbo:Swimmer in c_e and 'Olympic champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.156812512046795,96,61,12,0.19672131147541,0.125,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.156812512046795,150,61,15,0.245901639344262,0.1,dbo:Swimmer in c_e and '4×100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.156679896533292,93,53,11,0.207547169811321,0.118279569892473,dbo:Swimmer in c_e and 'the 100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.156252522174962,84,59,11,0.186440677966102,0.130952380952381,dbo:Swimmer in c_e and 'world record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.156002106042647,97,61,12,0.19672131147541,0.123711340206186,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.155532388493368,82,61,11,0.180327868852459,0.134146341463415,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.154592607149455,83,61,11,0.180327868852459,0.132530120481928,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.154440163953765,89,57,11,0.192982456140351,0.123595505617978,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.154303349962092,75,56,10,0.178571428571429,0.133333333333333,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.152763044398335,85,61,11,0.180327868852459,0.129411764705882,dbo:Swimmer in c_e and 'Olympic champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.152074766168118,92,47,10,0.212765957446809,0.108695652173913,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:2name, e) in G
0.15194548921896,120,61,13,0.213114754098361,0.108333333333333,dbo:Swimmer in c_e and 'competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.151689366993553,82,53,10,0.188679245283019,0.121951219512195,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.151495279372432,140,61,14,0.229508196721311,0.1,dbo:Swimmer in c_e and 'swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.150772806535944,83,53,10,0.188679245283019,0.120481927710843,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.150122567419591,91,59,11,0.186440677966102,0.120879120879121,dbo:Swimmer in c_e and 'record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.147570334025239,82,56,10,0.178571428571429,0.121951219512195,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.146678662212214,83,56,10,0.178571428571429,0.120481927710843,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.146160850949502,96,59,11,0.186440677966102,0.114583333333333,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.145405492658032,97,59,11,0.186440677966102,0.11340206185567,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.143207802078906,100,59,11,0.186440677966102,0.11,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.138444207785708,107,59,11,0.186440677966102,0.102803738317757,dbo:Swimmer in c_e and 'medalist and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.13421911977484,91,61,10,0.163934426229508,0.10989010989011,dbo:Swimmer in c_e and 'record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.132768059634412,93,61,10,0.163934426229508,0.10752688172043,dbo:Swimmer in c_e and 'the 100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
