value,supA,supB,supAB,condBA,condAB,string
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'was a German World' in l_e(c,p,so)
1,63,20,20,1,0.317460317460317,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'German World War II' in l_e(c,p,so)
1,82,34,34,1,0.414634146341463,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'airfield in France' in l_e(c,p,os)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'I airfield in' in l_e(c,p,os)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'I airfield' in l_e(c,p,os)
1,82,34,34,1,0.414634146341463,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in France' in l_e(c,p,os)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' I airfield in France. ' in l_e(c,p,os)
1,82,34,34,1,0.414634146341463,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' airfield in France. ' in l_e(c,p,os)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'I airfield in France' in l_e(c,p,os)
1,82,18,18,1,0.219512195121951,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a temporary ' in l_e(c,p,so)
1,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', was a temporary ' in l_e(c,p,so)
1,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', was a temporary World ' in l_e(c,p,so)
1,82,17,17,1,0.207317073170732,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a temporary World ' in l_e(c,p,so)
1,82,34,34,1,0.414634146341463,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a temporary' in l_e(c,p,so)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'temporary World' in l_e(c,p,so)
1,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a temporary World' in l_e(c,p,so)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a temporary World' in l_e(c,p,so)
1,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a temporary' in l_e(c,p,so)
1,82,33,33,1,0.402439024390244,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a temporary World' in l_e(c,p,so)
1,82,34,34,1,0.414634146341463,dbo:MilitaryStructure in c_e and (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a temporary' in l_e(c,p,so)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'I airfield in France' in l_e(c,p,os)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'I airfield' in l_e(c,p,os)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' I airfield in France. ' in l_e(c,p,os)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'I airfield in' in l_e(c,p,os)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'a temporary World' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' was a temporary' in l_e(c,p,so)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'was a temporary World' in l_e(c,p,so)
1,113,33,33,1,0.292035398230089,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => 'temporary World' in l_e(c,p,so)
1,113,17,17,1,0.150442477876106,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' was a temporary World ' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ', was a temporary World ' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ', was a temporary ' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:MilitaryStructure in c_e and (e, dbp:battles, dbr:World_War_I) in G => ' was a temporary World' in l_e(c,p,so)
1,142,28,28,1,0.197183098591549,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => 'Maltese' in l_e(c,p,so)
1,143,18,18,1,0.125874125874126,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'Batterija' in l_e(c,p,so)
1,143,25,25,1,0.174825174825175,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'was an artillery' in l_e(c,p,so)
1,143,36,36,1,0.251748251748252,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'is an artillery' in l_e(c,p,so)
1,143,21,21,1,0.146853146853147,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => ' was an artillery ' in l_e(c,p,so)
1,143,32,32,1,0.223776223776224,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => ' is an artillery ' in l_e(c,p,so)
1,143,61,61,1,0.426573426573427,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'an artillery' in l_e(c,p,so)
1,143,18,18,1,0.125874125874126,dbo:MilitaryStructure in c_e and (e, dbp:type, dbr:Artillery_battery) in G => 'Maltese Batterija' in l_e(c,p,so)
1,111,18,18,1,0.162162162162162,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ' was a temporary World War I airfield in ' in l_e(c,p,so)
1,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ', was a temporary World War I airfield in ' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'was a temporary World War' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'World War I airfield in' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'a temporary World War I' in l_e(c,p,so)
1,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ' was a temporary World' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'temporary World War I airfield' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'temporary World' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'a temporary' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'War I' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'I airfield' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'War I airfield in' in l_e(c,p,so)
1,111,16,16,1,0.144144144144144,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => ' was a temporary' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'World War I airfield' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'was a temporary World' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'a temporary World War' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'temporary World War I' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'temporary' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'temporary World War' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'a temporary World' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'War I airfield' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'was a temporary' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'World War I' in l_e(c,p,so)
1,111,34,34,1,0.306306306306306,dbo:MilitaryStructure in c_e and (e, dbp:pushpinMap, "France"@en) in G => 'I airfield in' in l_e(c,p,so)
1,150,29,29,1,0.193333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Maltese' in l_e(c,p,so)
1,90,19,19,1,0.211111111111111,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Latvia) in G => 'Latvia' in l_e(c,p,os)
1,109,64,64,1,0.587155963302752,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work' in l_e(c,p,so)
1,109,81,81,1,0.743119266055046,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage' in l_e(c,p,so)
1,109,45,45,1,0.412844036697248,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'petit' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'lesser' in l_e(c,p,so)
1,109,36,36,1,0.330275229357798,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'gros' in l_e(c,p,so)
1,109,20,20,1,0.18348623853211,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'is a work' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'a lesser work' in l_e(c,p,so)
1,109,34,34,1,0.311926605504587,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'gros ouvrage of' in l_e(c,p,so)
1,109,22,22,1,0.201834862385321,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'a work gros' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'is a lesser' in l_e(c,p,so)
1,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of the' in l_e(c,p,so)
1,109,45,45,1,0.412844036697248,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'petit ouvrage of' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'lesser work petit' in l_e(c,p,so)
1,109,22,22,1,0.201834862385321,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work gros ouvrage' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work petit ouvrage' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => ' is a lesser work (petit ouvrage) of the ' in l_e(c,p,so)
1,109,20,20,1,0.18348623853211,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => ' is a work (gros ouvrage) of the ' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work petit ouvrage of the' in l_e(c,p,so)
1,109,22,22,1,0.201834862385321,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'a work gros ouvrage of' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'a lesser work petit ouvrage' in l_e(c,p,so)
1,109,22,22,1,0.201834862385321,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work gros ouvrage of the' in l_e(c,p,so)
1,109,39,39,1,0.357798165137615,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'lesser work petit ouvrage of' in l_e(c,p,so)
