value,supA,supB,supAB,condBA,condAB,string
0.477597731878968,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.376022231091473,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.373844846197272,42,246,38,0.154471544715447,0.904761904761905,dbo:TennisTournament in c_e and 'World Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.367827166841113,53,246,42,0.170731707317073,0.792452830188679,dbo:TennisTournament in c_e and 'classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.342753081381843,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.342753081381843,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Premier Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.342159569107321,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'ATP World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.342159569107321,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.334696665539855,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.334696665539855,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.33361776482695,50,246,37,0.150406504065041,0.74,dbo:TennisTournament in c_e and 'Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.332142965217299,65,246,42,0.170731707317073,0.646153846153846,dbo:TennisTournament in c_e and 'as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.326700742310234,39,246,32,0.130081300813008,0.82051282051282,dbo:TennisTournament in c_e and 'Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.324932594466983,37,246,31,0.126016260162602,0.837837837837838,dbo:TennisTournament in c_e and 'World Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.313043951673631,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.313043951673631,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.3125,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'of the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.3125,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.31163739652562,211,246,71,0.288617886178862,0.336492890995261,dbo:TennisTournament in c_e and 'Premier' in l_e => exists s : (s, dbp:n, e) in G
0.310422791974017,312,246,86,0.349593495934959,0.275641025641026,dbo:TennisTournament in c_e and 'Masters' in l_e => exists s : (s, dbp:n, e) in G
0.307215178493498,1621,246,194,0.788617886178862,0.119679210363973,dbo:TennisTournament in c_e and 'World' in l_e => exists s : (s, dbp:n, e) in G
0.306754239096796,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.306754239096796,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.291012623237324,30,246,25,0.101626016260163,0.833333333333333,dbo:TennisTournament in c_e and 'was classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.281159247843786,56,246,33,0.134146341463415,0.589285714285714,dbo:TennisTournament in c_e and 'and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.277469649255011,33,246,25,0.101626016260163,0.757575757575758,dbo:TennisTournament in c_e and 'was classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.267544507749128,115,246,45,0.182926829268293,0.391304347826087,dbo:TennisTournament in c_e and 'classified as' in l_e => exists s : (s, dbp:n, e) in G
0.266832911963873,66,246,34,0.138211382113821,0.515151515151515,dbo:TennisTournament in c_e and 'a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.266388802528747,116,246,45,0.182926829268293,0.387931034482759,dbo:TennisTournament in c_e and 'classified' in l_e => exists s : (s, dbp:n, e) in G
0.26492666168562,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.26492666168562,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'ATP World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.26226703413218,417,246,84,0.341463414634146,0.201438848920863,dbo:TennisTournament in c_e and 'the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.258937603555409,83,246,37,0.150406504065041,0.44578313253012,dbo:TennisTournament in c_e and 'Masters was a' in l_e => exists s : (s, dbp:n, e) in G
0.257391693598319,84,246,37,0.150406504065041,0.44047619047619,dbo:TennisTournament in c_e and 'Masters was' in l_e => exists s : (s, dbp:n, e) in G
0.246932399162397,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.246932399162397,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.246252791397743,473,246,84,0.341463414634146,0.177589852008457,dbo:TennisTournament in c_e and 'the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.243860708215932,151,246,47,0.191056910569106,0.311258278145695,dbo:TennisTournament in c_e and 'event on the' in l_e => exists s : (s, dbp:n, e) in G
0.242582568930131,399,246,76,0.308943089430894,0.19047619047619,dbo:TennisTournament in c_e and 'of the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.241903276233912,1174,246,130,0.528455284552846,0.110732538330494,dbo:TennisTournament in c_e and 'place at' in l_e => exists s : (s, dbp:n, e) in G
0.241473759655702,154,246,47,0.191056910569106,0.305194805194805,dbo:TennisTournament in c_e and 'event on' in l_e => exists s : (s, dbp:n, e) in G
0.238153654585423,1156,246,127,0.516260162601626,0.109861591695502,dbo:TennisTournament in c_e and 'took place at' in l_e => exists s : (s, dbp:n, e) in G
0.236235477710593,630,246,93,0.378048780487805,0.147619047619048,dbo:TennisTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.23501389443217,46,246,25,0.101626016260163,0.543478260869565,dbo:TennisTournament in c_e and 'Premier 5' in l_e => exists s : (s, dbp:n, e) in G
0.232037834829346,653,246,93,0.378048780487805,0.142419601837672,dbo:TennisTournament in c_e and 'the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.230470239218238,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.230470239218238,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.230039384599461,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.230039384599461,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.227660423202372,204,246,51,0.207317073170732,0.25,dbo:TennisTournament in c_e and 'an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.22741447923843,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'part of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.22741447923843,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.226038394440289,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.226038394440289,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.219850378075351,1093,246,114,0.463414634146341,0.104300091491308,dbo:TennisTournament in c_e and 'place at the' in l_e => exists s : (s, dbp:n, e) in G
0.217289425350535,1080,246,112,0.455284552845528,0.103703703703704,dbo:TennisTournament in c_e and 'took place at the' in l_e => exists s : (s, dbp:n, e) in G
0.214576528757209,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'ATP World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.214576528757209,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.213216192036417,616,246,83,0.33739837398374,0.13474025974026,dbo:TennisTournament in c_e and 'of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.212311486936587,293,246,57,0.231707317073171,0.194539249146758,dbo:TennisTournament in c_e and 'World Tour It took place' in l_e => exists s : (s, dbp:n, e) in G
0.208586995270438,613,246,81,0.329268292682927,0.132137030995106,dbo:TennisTournament in c_e and 'part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.208560486895552,791,246,92,0.373983739837398,0.116308470290771,dbo:TennisTournament in c_e and 'also' in l_e => exists s : (s, dbp:n, e) in G
0.195384355962638,716,246,82,0.333333333333333,0.114525139664804,dbo:TennisTournament in c_e and 'also known' in l_e => exists s : (s, dbp:n, e) in G
0.193929583556765,576,246,73,0.296747967479675,0.126736111111111,dbo:TennisTournament in c_e and 'also known as' in l_e => exists s : (s, dbp:n, e) in G
0.193750063043424,260,246,49,0.199186991869919,0.188461538461538,dbo:TennisTournament in c_e and 'events' in l_e => exists s : (s, dbp:n, e) in G
0.19012520149931,130,246,34,0.138211382113821,0.261538461538462,dbo:TennisTournament in c_e and 'the women' in l_e => exists s : (s, dbp:n, e) in G
0.187819820482929,118,246,32,0.130081300813008,0.271186440677966,dbo:TennisTournament in c_e and 'for the women' in l_e => exists s : (s, dbp:n, e) in G
0.184473729901676,323,246,52,0.211382113821138,0.160990712074303,dbo:TennisTournament in c_e and 'series of the' in l_e => exists s : (s, dbp:n, e) in G
0.183622962585423,326,246,52,0.211382113821138,0.159509202453988,dbo:TennisTournament in c_e and 'series of' in l_e => exists s : (s, dbp:n, e) in G
0.182837661907758,76,246,25,0.101626016260163,0.328947368421053,dbo:TennisTournament in c_e and 'was classified as' in l_e => exists s : (s, dbp:n, e) in G
0.181646524394848,77,246,25,0.101626016260163,0.324675324675325,dbo:TennisTournament in c_e and 'was classified' in l_e => exists s : (s, dbp:n, e) in G
0.181423221408676,588,246,69,0.280487804878049,0.11734693877551,dbo:TennisTournament in c_e and 'Open and' in l_e => exists s : (s, dbp:n, e) in G
0.180478367426754,78,246,25,0.101626016260163,0.320512820512821,dbo:TennisTournament in c_e and 'men's event' in l_e => exists s : (s, dbp:n, e) in G
0.18001314293755,422,246,58,0.235772357723577,0.137440758293839,dbo:TennisTournament in c_e and 'series' in l_e => exists s : (s, dbp:n, e) in G
0.169914764945949,88,246,25,0.101626016260163,0.284090909090909,dbo:TennisTournament in c_e and '500 series' in l_e => exists s : (s, dbp:n, e) in G
0.167559551745287,504,246,59,0.239837398373984,0.117063492063492,dbo:TennisTournament in c_e and 'also known as the' in l_e => exists s : (s, dbp:n, e) in G
0.165439491495695,517,246,59,0.239837398373984,0.114119922630561,dbo:TennisTournament in c_e and 'year' in l_e => exists s : (s, dbp:n, e) in G
0.164466222720389,318,246,46,0.186991869918699,0.144654088050314,dbo:TennisTournament in c_e and 'held at' in l_e => exists s : (s, dbp:n, e) in G
