value,supA,supB,supAB,condBA,condAB,string
0.95,60,517,57,0.110251450676983,0.95,dbo:Astronaut in c_e and 'Expedition' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.948275862068966,58,517,55,0.106382978723404,0.948275862068966,dbo:Astronaut in c_e and 'days' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.946666666666667,75,517,71,0.137330754352031,0.946666666666667,dbo:Astronaut in c_e and 'served' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.944444444444444,437,72,68,0.944444444444444,0.155606407322654,dbo:Astronaut in c_e and 'astronaut' in l_e => exists s : (s, dbp:crew5Up, e) in G
0.919354838709677,62,470,57,0.121276595744681,0.919354838709677,dbo:Astronaut in c_e and 'hours' in l_e => exists s : (s, dbo:crewMember, e) in G
0.916666666666667,60,470,55,0.117021276595745,0.916666666666667,dbo:Astronaut in c_e and 'Expedition' in l_e => exists s : (s, dbo:crewMember, e) in G
0.916666666666667,489,72,66,0.916666666666667,0.134969325153374,dbo:Astronaut in c_e and 'born' in l_e => exists s : (s, dbp:crew5Up, e) in G
0.915254237288136,295,517,270,0.522243713733075,0.915254237288136,dbo:Astronaut in c_e and 'Space' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.913793103448276,58,470,53,0.112765957446809,0.913793103448276,dbo:Astronaut in c_e and 'served as' in l_e => exists s : (s, dbo:crewMember, e) in G
0.91358024691358,81,517,74,0.143133462282398,0.91358024691358,dbo:Astronaut in c_e and 'astronaut and' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.91304347826087,69,517,63,0.121856866537718,0.91304347826087,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.912280701754386,57,470,52,0.11063829787234,0.912280701754386,dbo:Astronaut in c_e and 'veteran of' in l_e => exists s : (s, dbo:crewMember, e) in G
0.911949685534591,159,517,145,0.280464216634429,0.911949685534591,dbo:Astronaut in c_e and 'retired' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.910891089108911,101,517,92,0.177949709864603,0.910891089108911,dbo:Astronaut in c_e and 'Space Station' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.910714285714286,168,517,153,0.295938104448743,0.910714285714286,dbo:Astronaut in c_e and 'mission' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.91,100,517,91,0.176015473887814,0.91,dbo:Astronaut in c_e and 'International Space' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.91,100,517,91,0.176015473887814,0.91,dbo:Astronaut in c_e and 'a retired' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.907894736842105,76,517,69,0.133462282398453,0.907894736842105,dbo:Astronaut in c_e and 'officer and' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.907216494845361,97,517,88,0.170212765957447,0.907216494845361,dbo:Astronaut in c_e and 'International Space Station' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.90625,96,517,87,0.168278529980658,0.90625,dbo:Astronaut in c_e and 'the International Space' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.904255319148936,94,517,85,0.164410058027079,0.904255319148936,dbo:Astronaut in c_e and 'the International Space Station' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.903846153846154,52,470,47,0.1,0.903846153846154,dbo:Astronaut in c_e and 'time' in l_e => exists s : (s, dbo:crewMember, e) in G
0.903225806451613,62,517,56,0.108317214700193,0.903225806451613,dbo:Astronaut in c_e and 'a NASA' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.901459854014598,274,517,247,0.477756286266925,0.901459854014598,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.898989898989899,99,517,89,0.172147001934236,0.898989898989899,dbo:Astronaut in c_e and 'aboard' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.897959183673469,147,517,132,0.25531914893617,0.897959183673469,dbo:Astronaut in c_e and 'flew' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.897959183673469,98,517,88,0.170212765957447,0.897959183673469,dbo:Astronaut in c_e and 'the International' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.896551724137931,58,470,52,0.11063829787234,0.896551724137931,dbo:Astronaut in c_e and 'days' in l_e => exists s : (s, dbo:crewMember, e) in G
0.896551724137931,58,470,52,0.11063829787234,0.896551724137931,dbo:Astronaut in c_e and 'veteran' in l_e => exists s : (s, dbo:crewMember, e) in G
0.894736842105263,76,517,68,0.131528046421663,0.894736842105263,dbo:Astronaut in c_e and 'is a former' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.894230769230769,104,517,93,0.179883945841393,0.894230769230769,dbo:Astronaut in c_e and 'Station' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.893203883495146,103,517,92,0.177949709864603,0.893203883495146,dbo:Astronaut in c_e and 'International' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.892307692307692,65,517,58,0.112185686653772,0.892307692307692,dbo:Astronaut in c_e and 'and a former' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.891891891891892,148,517,132,0.25531914893617,0.891891891891892,dbo:Astronaut in c_e and 'a former' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.890909090909091,55,470,49,0.104255319148936,0.890909090909091,dbo:Astronaut in c_e and 'flew on' in l_e => exists s : (s, dbo:crewMember, e) in G
0.890243902439024,82,517,73,0.141199226305609,0.890243902439024,dbo:Astronaut in c_e and 'is a retired' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.888888888888889,63,517,56,0.108317214700193,0.888888888888889,dbo:Astronaut in c_e and 'member' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.888059701492537,134,517,119,0.230174081237911,0.888059701492537,dbo:Astronaut in c_e and 'in space' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.885714285714286,70,517,62,0.119922630560928,0.885714285714286,dbo:Astronaut in c_e and 'January' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.884057971014493,489,69,61,0.884057971014493,0.124744376278119,dbo:Astronaut in c_e and 'born' in l_e => exists s : (s, dbp:crew4Up, e) in G
0.883561643835616,146,517,129,0.249516441005803,0.883561643835616,dbo:Astronaut in c_e and 'is an American' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.882352941176471,238,517,210,0.406189555125725,0.882352941176471,dbo:Astronaut in c_e and 'former' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.88,75,470,66,0.140425531914894,0.88,dbo:Astronaut in c_e and 'served' in l_e => exists s : (s, dbo:crewMember, e) in G
0.878338278931751,337,517,296,0.572533849129594,0.878338278931751,dbo:Astronaut in c_e and 'NASA' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.875,88,517,77,0.148936170212766,0.875,dbo:Astronaut in c_e and 'June' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.871287128712871,101,470,88,0.187234042553191,0.871287128712871,dbo:Astronaut in c_e and 'Space Station' in l_e => exists s : (s, dbo:crewMember, e) in G
0.870967741935484,62,470,54,0.114893617021277,0.870967741935484,dbo:Astronaut in c_e and 'a NASA' in l_e => exists s : (s, dbo:crewMember, e) in G
0.87037037037037,54,470,47,0.1,0.87037037037037,dbo:Astronaut in c_e and 'a NASA astronaut' in l_e => exists s : (s, dbo:crewMember, e) in G
0.87,100,470,87,0.185106382978723,0.87,dbo:Astronaut in c_e and 'a retired' in l_e => exists s : (s, dbo:crewMember, e) in G
0.87,100,470,87,0.185106382978723,0.87,dbo:Astronaut in c_e and 'International Space' in l_e => exists s : (s, dbo:crewMember, e) in G
0.867469879518072,83,517,72,0.13926499032882,0.867469879518072,dbo:Astronaut in c_e and 'also' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.865979381443299,97,470,84,0.178723404255319,0.865979381443299,dbo:Astronaut in c_e and 'International Space Station' in l_e => exists s : (s, dbo:crewMember, e) in G
0.864864864864865,74,470,64,0.136170212765957,0.864864864864865,dbo:Astronaut in c_e and 'Shuttle missions' in l_e => exists s : (s, dbo:crewMember, e) in G
0.864864864864865,74,470,64,0.136170212765957,0.864864864864865,dbo:Astronaut in c_e and 'Space Shuttle missions' in l_e => exists s : (s, dbo:crewMember, e) in G
0.864583333333333,96,470,83,0.176595744680851,0.864583333333333,dbo:Astronaut in c_e and 'the International Space' in l_e => exists s : (s, dbo:crewMember, e) in G
0.863636363636364,66,470,57,0.121276595744681,0.863636363636364,dbo:Astronaut in c_e and 'three' in l_e => exists s : (s, dbo:crewMember, e) in G
0.861702127659574,94,470,81,0.172340425531915,0.861702127659574,dbo:Astronaut in c_e and 'the International Space Station' in l_e => exists s : (s, dbo:crewMember, e) in G
0.861635220125786,159,470,137,0.291489361702128,0.861635220125786,dbo:Astronaut in c_e and 'retired' in l_e => exists s : (s, dbo:crewMember, e) in G
0.859154929577465,71,517,61,0.117988394584139,0.859154929577465,dbo:Astronaut in c_e and 'November' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.857142857142857,70,517,60,0.11605415860735,0.857142857142857,dbo:Astronaut in c_e and 'who flew' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.857142857142857,98,470,84,0.178723404255319,0.857142857142857,dbo:Astronaut in c_e and 'the International' in l_e => exists s : (s, dbo:crewMember, e) in G
0.857142857142857,63,470,54,0.114893617021277,0.857142857142857,dbo:Astronaut in c_e and 'crew' in l_e => exists s : (s, dbo:crewMember, e) in G
0.856060606060606,132,470,113,0.240425531914894,0.856060606060606,dbo:Astronaut in c_e and 'missions' in l_e => exists s : (s, dbo:crewMember, e) in G
0.855769230769231,104,470,89,0.18936170212766,0.855769230769231,dbo:Astronaut in c_e and 'Station' in l_e => exists s : (s, dbo:crewMember, e) in G
0.855072463768116,337,69,59,0.855072463768116,0.175074183976261,dbo:Astronaut in c_e and 'NASA' in l_e => exists s : (s, dbp:crew4Up, e) in G
0.854368932038835,103,470,88,0.187234042553191,0.854368932038835,dbo:Astronaut in c_e and 'International' in l_e => exists s : (s, dbo:crewMember, e) in G
0.853107344632768,177,470,151,0.321276595744681,0.853107344632768,dbo:Astronaut in c_e and 'Space Shuttle' in l_e => exists s : (s, dbo:crewMember, e) in G
0.850877192982456,489,114,97,0.850877192982456,0.198364008179959,dbo:Astronaut in c_e and 'born' in l_e => exists s : (s, dbp:crewLanding, e) in G
0.850715746421268,489,517,416,0.804642166344294,0.850715746421268,dbo:Astronaut in c_e and 'born' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.85,180,470,153,0.325531914893617,0.85,dbo:Astronaut in c_e and 'Shuttle' in l_e => exists s : (s, dbo:crewMember, e) in G
0.849462365591398,93,517,79,0.152804642166344,0.849462365591398,dbo:Astronaut in c_e and 'astronaut He' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.847222222222222,337,72,61,0.847222222222222,0.181008902077151,dbo:Astronaut in c_e and 'NASA' in l_e => exists s : (s, dbp:crew5Up, e) in G
0.844444444444444,90,517,76,0.147001934235977,0.844444444444444,dbo:Astronaut in c_e and 'flight' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.844155844155844,77,517,65,0.125725338491296,0.844155844155844,dbo:Astronaut in c_e and 'December' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.841463414634146,82,470,69,0.146808510638298,0.841463414634146,dbo:Astronaut in c_e and 'is a retired' in l_e => exists s : (s, dbo:crewMember, e) in G
0.840909090909091,88,470,74,0.157446808510638,0.840909090909091,dbo:Astronaut in c_e and 'June' in l_e => exists s : (s, dbo:crewMember, e) in G
0.840425531914894,94,517,79,0.152804642166344,0.840425531914894,dbo:Astronaut in c_e and 'August' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.839816933638444,437,517,367,0.709864603481625,0.839816933638444,dbo:Astronaut in c_e and 'astronaut' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.839622641509434,489,106,89,0.839622641509434,0.18200408997955,dbo:Astronaut in c_e and 'born' in l_e => exists s : (s, dbp:crewLaunching, e) in G
0.838383838383838,99,470,83,0.176595744680851,0.838383838383838,dbo:Astronaut in c_e and 'aboard' in l_e => exists s : (s, dbo:crewMember, e) in G
0.836879432624113,141,517,118,0.228239845261122,0.836879432624113,dbo:Astronaut in c_e and 'States' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.836879432624113,141,517,118,0.228239845261122,0.836879432624113,dbo:Astronaut in c_e and 'United States' in l_e => exists s : (s, dbp:crewMembers, e) in G
0.835820895522388,134,470,112,0.238297872340426,0.835820895522388,dbo:Astronaut in c_e and 'in space' in l_e => exists s : (s, dbo:crewMember, e) in G
