value,supA,supB,supAB,condBA,condAB,string
0.894259818731118,35,331,35,0.105740181268882,1,dbo:Reptile in c_e and 'is known' in l_e => exists o : (e, dbo:order, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbp:phylum, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbp:phylum, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbo:class, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbo:class, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbo:kingdom, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbo:kingdom, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbp:classis, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbp:classis, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbp:regnum, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbp:regnum, o) in G
0.893470790378007,30,290,29,0.1,0.966666666666667,dbo:Reptile in c_e and 'years' in l_e => exists o : (e, dbp:ordo, o) in G
0.891891891891892,39,369,38,0.102981029810298,0.974358974358974,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbp:genus, o) in G
0.891696750902527,29,276,28,0.101449275362319,0.96551724137931,dbo:Reptile in c_e and 'discovered' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.891566265060241,35,331,34,0.102719033232628,0.971428571428571,dbo:Reptile in c_e and 'type species is' in l_e => exists o : (e, dbo:order, o) in G
0.891238670694864,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'China' in l_e => exists o : (e, dbo:order, o) in G
0.891238670694864,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'the Late Cretaceous' in l_e => exists o : (e, dbo:order, o) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbo:phylum, o) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbo:phylum, o) in G
0.888888888888889,41,369,41,0.111111111111111,1,dbo:Reptile in c_e and 'found in the' in l_e => exists o : (e, dbp:genus, o) in G
0.88855421686747,36,331,35,0.105740181268882,0.972222222222222,dbo:Reptile in c_e and 'specimen' in l_e => exists o : (e, dbo:order, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbp:phylum, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbo:class, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbo:kingdom, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbp:classis, o) in G
0.888311688311688,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbp:regnum, o) in G
0.88821752265861,37,331,37,0.11178247734139,1,dbo:Reptile in c_e and 'found from' in l_e => exists o : (e, dbo:order, o) in G
0.888020833333333,43,384,43,0.111979166666667,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbo:phylum, o) in G
0.886986301369863,31,290,29,0.1,0.935483870967742,dbo:Reptile in c_e and 'lizard\"' in l_e => exists o : (e, dbp:ordo, o) in G
0.886486486486487,41,369,40,0.10840108401084,0.975609756097561,dbo:Reptile in c_e and 'South' in l_e => exists o : (e, dbp:genus, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbp:phylum, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbp:phylum, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbo:class, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbo:class, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbo:kingdom, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbp:classis, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbp:classis, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbp:regnum, o) in G
0.885714285714286,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbp:regnum, o) in G
0.885542168674699,37,331,36,0.108761329305136,0.972972972972973,dbo:Reptile in c_e and 'fossils' in l_e => exists o : (e, dbo:order, o) in G
0.885416666666667,44,384,44,0.114583333333333,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbo:phylum, o) in G
0.884892086330935,30,276,28,0.101449275362319,0.933333333333333,dbo:Reptile in c_e and 'the type' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.884615384615385,31,284,29,0.102112676056338,0.935483870967742,dbo:Reptile in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.884615384615385,31,284,29,0.102112676056338,0.935483870967742,dbo:Reptile in c_e and 'have been found from' in l_e => exists o : (e, foaf:name, o) in G
0.884476534296029,31,276,30,0.108695652173913,0.967741935483871,dbo:Reptile in c_e and 'have been found from' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.88421052631579,31,283,29,0.102473498233216,0.935483870967742,dbo:Reptile in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.88421052631579,31,283,29,0.102473498233216,0.935483870967742,dbo:Reptile in c_e and 'have been found from' in l_e => exists o : (e, dbp:name, o) in G
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:Reptile in c_e and 'of dinosaur' in l_e => exists o : (e, dbp:superordo, o) in G
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:Reptile in c_e and 'The specific name' in l_e => exists o : (e, dbp:superordo, o) in G
0.883116883116883,44,384,43,0.111979166666667,0.977272727272727,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbo:phylum, o) in G
0.883040935672515,341,39,38,0.974358974358974,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:infraclassis, o) in G
0.882175226586103,39,331,39,0.117824773413897,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => exists o : (e, dbo:order, o) in G
0.882175226586103,39,331,39,0.117824773413897,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbo:order, o) in G
0.881294964028777,31,276,29,0.105072463768116,0.935483870967742,dbo:Reptile in c_e and 'lizard\"' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.881118881118881,32,284,30,0.105633802816901,0.9375,dbo:Reptile in c_e and 'been found from' in l_e => exists o : (e, foaf:name, o) in G
0.881081081081081,43,369,42,0.113821138211382,0.976744186046512,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbp:genus, o) in G
0.88086642599278,32,276,31,0.11231884057971,0.96875,dbo:Reptile in c_e and 'been found from' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.880758807588076,44,369,44,0.119241192411924,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbp:genus, o) in G
0.880758807588076,44,369,44,0.119241192411924,1,dbo:Reptile in c_e and 'Fossils' in l_e => exists o : (e, dbp:genus, o) in G
0.880701754385965,32,283,30,0.106007067137809,0.9375,dbo:Reptile in c_e and 'been found from' in l_e => exists o : (e, dbp:name, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbp:phylum, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbp:phylum, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbo:class, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbo:class, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbo:kingdom, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbo:kingdom, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbp:classis, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbp:classis, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbp:regnum, o) in G
0.88051948051948,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbp:regnum, o) in G
0.880208333333333,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbo:phylum, o) in G
0.880208333333333,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'first' in l_e => exists o : (e, dbo:phylum, o) in G
0.87987987987988,330,37,34,0.918918918918919,0.103030303030303,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:unrankedFamilia, o) in G
0.879725085910653,34,290,33,0.113793103448276,0.970588235294118,dbo:Reptile in c_e and 'dinosaur from the' in l_e => exists o : (e, dbp:ordo, o) in G
0.879699248120301,30,264,28,0.106060606060606,0.933333333333333,dbo:Reptile in c_e and 'the type' in l_e => exists o : (e, dbp:genusAuthority, o) in G
