value,supA,supB,supAB,condBA,condAB,string
0.783464566929134,127,72,72,1,0.566929133858268,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
0.779527559055118,127,71,71,1,0.559055118110236,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae ' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'eel in the family Synaphobranchidae' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae ' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae ' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae ' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae' in l_e(c,p,so)
0.75,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae). ' in l_e(c,p,os)
0.75,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'tidae). ' in l_e(c,p,os)
0.735922330097087,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eels' in l_e(c,p,os)
0.735922330097087,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine' in l_e(c,p,so)
0.735922330097087,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine' in l_e(c,p,so)
0.732142857142857,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => ' (family Chaetodontidae). ' in l_e(c,p,os)
0.732142857142857,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'family Chaetodontidae' in l_e(c,p,os)
0.732142857142857,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'Chaetodontidae' in l_e(c,p,os)
0.716535433070866,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of armored' in l_e(c,p,so)
0.716535433070866,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of armored' in l_e(c,p,so)
0.716535433070866,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of armored' in l_e(c,p,so)
0.713692110156734,491,460,339,0.73695652173913,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.712892808072419,491,461,339,0.735357917570499,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.71259842519685,127,54,54,1,0.425196850393701,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a species of armored ' in l_e(c,p,so)
0.711081119540373,491,458,337,0.735807860262009,0.686354378818737,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.71069882892057,491,480,345,0.71875,0.702647657841141,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.70873786407767,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,os)
0.70873786407767,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,os)
0.702544588009268,491,494,346,0.700404858299595,0.704684317718941,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.698901085684045,491,508,349,0.687007874015748,0.710794297352342,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.696428571428571,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus' in l_e(c,p,so)
0.696428571428571,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus of' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbp:familia, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbo:family, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.695329087048832,471,184,184,1,0.390658174097665,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.694267515923567,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.694267515923567,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.692144373673036,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.692144373673036,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
0.691663802732194,515,452,333,0.736725663716814,0.646601941747573,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family' in l_e(c,p,os)
0.69126213592233,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,os)
0.69126213592233,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,os)
0.691155352103458,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.691155352103458,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.691155352103458,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.691155352103458,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.690527610190985,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.690527610190985,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.687898089171975,471,177,177,1,0.375796178343949,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.687086134491646,491,565,361,0.638938053097345,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.686836518046709,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.686836518046709,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.686635944700461,217,81,81,1,0.373271889400922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
0.686111111111111,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'is an extinct' in l_e(c,p,so)
0.686111111111111,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'extinct' in l_e(c,p,so)
0.686111111111111,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'an extinct' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.683729192006021,491,571,361,0.632224168126095,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.683667608651224,491,578,363,0.6280276816609,0.739307535641548,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.681530151421234,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
0.681530151421234,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.679723502304147,217,78,78,1,0.359447004608295,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
0.677719061079022,515,395,303,0.767088607594937,0.588349514563107,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family' in l_e(c,p,os)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Fish in c_e and (e, dbp:familia, dbr:Stomiidae) in G => 'of barbeled' in l_e(c,p,so)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Fish in c_e and (e, dbo:family, dbr:Stomiidae) in G => 'of barbeled' in l_e(c,p,so)
0.672316846948855,515,403,304,0.754342431761787,0.590291262135922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family' in l_e(c,p,os)
0.669230769230769,52,35,28,0.8,0.538461538461538,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae' in l_e(c,p,os)
0.666666666666667,40,24,20,0.833333333333333,0.5,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'of prehistoric' in l_e(c,p,so)
