value,supA,supB,supAB,condBA,condAB,string
0.887096774193548,93,72,72,1,0.774193548387097,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => ' features the ' in l_e(c,p,so)
0.885716361522813,93,74,73,0.986486486486487,0.78494623655914,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features the' in l_e(c,p,so)
0.884691567628749,93,76,74,0.973684210526316,0.795698924731183,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'features' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the Eighth' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'the Eighth Doctor' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'Eighth' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'features the Eighth Doctor' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'the Eighth' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'Eighth Doctor' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'the Eighth' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Eighth Doctor' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the Eighth Doctor' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Eighth' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'the Eighth Doctor' in l_e(c,p,so)
0.875,15,20,15,0.75,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the Eighth' in l_e(c,p,so)
0.875,20,15,15,1,0.75,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => ' features the Eighth Doctor, ' in l_e(c,p,so)
0.87037037037037,27,20,20,1,0.740740740740741,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'detective fiction' in l_e(c,p,so)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'detective fiction' in l_e(c,p,so)
0.840756302521008,34,35,29,0.828571428571429,0.852941176470588,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => ' is a novel by ' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective fiction' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'detective fiction by' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective fiction' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work of detective' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective fiction by' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'work of detective fiction by' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'is a work of detective' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work of detective fiction' in l_e(c,p,so)
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'of detective' in l_e(c,p,so)
0.807017543859649,27,19,18,0.947368421052632,0.666666666666667,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'fiction by' in l_e(c,p,so)
0.803921568627451,17,24,16,0.666666666666667,0.941176470588235,dbo:Book in c_e and (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume' in l_e(c,p,so)
0.8,15,25,15,0.6,1,dbo:Book in c_e and (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G => 'volume' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'is a work of detective' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective fiction by' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work of detective fiction' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective fiction by' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work of detective' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective fiction' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'detective fiction by' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'of detective fiction' in l_e(c,p,so)
0.793103448275862,29,17,17,1,0.586206896551724,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'work of detective' in l_e(c,p,so)
0.784029038112523,29,19,18,0.947368421052632,0.620689655172414,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'fiction by' in l_e(c,p,so)
0.781231671554252,93,55,54,0.981818181818182,0.580645161290323,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'Doctor' in l_e(c,p,so)
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'under the pseudonym' in l_e(c,p,so)
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'the pseudonym' in l_e(c,p,so)
0.771708683473389,34,42,29,0.69047619047619,0.852941176470588,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => ' is a novel by ' in l_e(c,p,so)
0.753676470588235,34,48,30,0.625,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'is a novel by' in l_e(c,p,so)
0.753676470588235,34,48,30,0.625,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'a novel by' in l_e(c,p,so)
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'under the pseudonym' in l_e(c,p,so)
0.735312306740878,33,49,29,0.591836734693878,0.878787878787879,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => ' is a novel by ' in l_e(c,p,so)
0.72463768115942,27,23,18,0.782608695652174,0.666666666666667,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work of' in l_e(c,p,so)
0.72463768115942,27,23,18,0.782608695652174,0.666666666666667,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'is a work of' in l_e(c,p,so)
0.724458204334365,19,17,13,0.764705882352941,0.684210526315789,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'the pseudonym' in l_e(c,p,so)
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'was first published in' in l_e(c,p,so)
0.708333333333333,27,24,18,0.75,0.666666666666667,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'is a work' in l_e(c,p,so)
0.705619412515964,58,27,26,0.962962962962963,0.448275862068966,dbo:Book in c_e and (e, dc:publisher, "BBC Books") in G => ' is a ' in l_e(c,p,so)
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'pseudonym' in l_e(c,p,so)
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'pseudonym' in l_e(c,p,so)
0.702399380804954,34,76,33,0.434210526315789,0.970588235294118,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'author' in l_e(c,p,os)
0.701649175412294,29,23,18,0.782608695652174,0.620689655172414,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'is a work of' in l_e(c,p,so)
0.701649175412294,29,23,18,0.782608695652174,0.620689655172414,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work of' in l_e(c,p,so)
0.699797160243408,34,58,30,0.517241379310345,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'a novel' in l_e(c,p,so)
0.699797160243408,34,58,30,0.517241379310345,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'is a novel' in l_e(c,p,so)
0.693333333333333,27,25,18,0.72,0.666666666666667,dbo:Book in c_e and (e, dbp:author, dbr:Agatha_Christie) in G => 'a work' in l_e(c,p,so)
0.692640692640693,33,77,32,0.415584415584416,0.96969696969697,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'n author' in l_e(c,p,os)
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'was first published in' in l_e(c,p,so)
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'was first' in l_e(c,p,so)
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'was first published' in l_e(c,p,so)
0.685344827586207,29,24,18,0.75,0.620689655172414,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'is a work' in l_e(c,p,so)
0.679271708683473,34,63,30,0.476190476190476,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'is a novel by' in l_e(c,p,so)
0.679271708683473,34,63,30,0.476190476190476,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'a novel by' in l_e(c,p,so)
0.670344827586207,29,25,18,0.72,0.620689655172414,dbo:Book in c_e and (e, dbo:author, dbr:Agatha_Christie) in G => 'a work' in l_e(c,p,so)
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'was first published' in l_e(c,p,so)
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'was first' in l_e(c,p,so)
0.662878787878788,33,72,30,0.416666666666667,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'a novel by' in l_e(c,p,so)
0.662878787878788,33,72,30,0.416666666666667,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'is a novel by' in l_e(c,p,so)
