value,supA,supB,supAB,condBA,condAB,string
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'in the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'family Synaphobranchidae ' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.34,17,33,17,0.515151515151515,1,dbo:Fish in c_e and 'the family Synaphobranchidae' in l_e(c,p,so) => (e, dbp:familia, dbr:Cutthroat_eel) in G
0.339924670433145,571,491,361,0.735234215885947,0.632224168126095,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.339569691300281,578,491,363,0.739307535641548,0.6280276816609,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.338649155722326,575,491,361,0.735234215885947,0.627826086956522,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.338649155722326,575,491,361,0.735234215885947,0.627826086956522,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Osteichthyes) in G
0.333333333333333,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
0.333333333333333,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbp:genus, "Chaetodon"@en) in G
0.332967032967033,395,515,303,0.588349514563107,0.767088607594937,dbo:Fish in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.331154684095861,403,515,304,0.590291262135922,0.754342431761787,dbo:Fish in c_e and 'the family' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.324427480916031,268,256,170,0.6640625,0.634328358208955,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:familia, dbr:Ophichthidae) in G
0.32183908045977,35,52,28,0.538461538461538,0.8,dbo:Fish in c_e and 'tidae' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
0.320580474934037,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.320580474934037,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'is a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.320580474934037,243,515,243,0.471844660194175,1,dbo:Fish in c_e and 'a marine' in l_e(c,p,so) => (e, dbp:ordo, dbr:Eel) in G
0.318181818181818,36,52,28,0.538461538461538,0.777777777777778,dbo:Fish in c_e and 'tidae' in l_e(c,p,os) => (e, dbp:genus, "Chaetodon"@en) in G
0.317073170731707,26,56,26,0.464285714285714,1,dbo:Fish in c_e and ' (family Chaetodontidae). ' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.317073170731707,26,56,26,0.464285714285714,1,dbo:Fish in c_e and 'family Chaetodontidae' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.317073170731707,26,56,26,0.464285714285714,1,dbo:Fish in c_e and 'Chaetodontidae' in l_e(c,p,os) => (e, dbp:familia, dbr:Butterflyfish) in G
0.3125,24,40,20,0.5,0.833333333333333,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.307692307692308,25,40,20,0.5,0.8,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbp:subclassis, dbr:Lungfish) in G
0.303030303030303,304,257,170,0.66147859922179,0.559210526315789,dbo:Fish in c_e and 'eels' in l_e(c,p,os) => (e, dbo:family, dbr:Ophichthidae) in G
0.302197802197802,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.302197802197802,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'is a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.302197802197802,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.298342541436464,54,127,54,0.425196850393701,1,dbo:Fish in c_e and ' is a species of armored ' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
0.294520547945205,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.294520547945205,215,515,215,0.41747572815534,1,dbo:Fish in c_e and 'Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.28125,18,46,18,0.391304347826087,1,dbo:Fish in c_e and 'barbeled' in l_e(c,p,so) => (e, dbp:familia, dbr:Stomiidae) in G
0.28125,18,46,18,0.391304347826087,1,dbo:Fish in c_e and 'barbeled' in l_e(c,p,so) => (e, dbo:family, dbr:Stomiidae) in G
0.280916030534351,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.279816513761468,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.279816513761468,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.277777777777778,19,17,10,0.588235294117647,0.526315789473684,dbo:Fish in c_e and 'freshwater' in l_e(c,p,so) => (e, dbo:genus, dbr:Coregonus) in G
0.27760736196319,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.27760736196319,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.276699029126214,98,108,57,0.527777777777778,0.581632653061224,dbo:Fish in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbo:family, dbr:Loricariidae) in G
0.276685393258427,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'in the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.276685393258427,197,515,197,0.38252427184466,1,dbo:Fish in c_e and 'the family Ophichthidae' in l_e(c,p,os) => (e, dbp:ordo, dbr:Eel) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.275384615384615,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.273148148148148,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.272024729520866,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.272024729520866,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbp:superclassis, dbr:Osteichthyes) in G
0.271812080536913,81,217,81,0.373271889400922,1,dbo:Fish in c_e and 'armored' in l_e(c,p,so) => (e, dbp:ordo, dbr:Catfish) in G
