value,supA,supB,supAB,condBA,condAB,string
0.821428571428571,924,165,165,1,0.178571428571429,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.78921568627451,204,43,43,1,0.21078431372549,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'IATA' in l_e(c,p,so)
0.774509803921569,204,46,46,1,0.225490196078431,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'ICAO' in l_e(c,p,so)
0.644444444444444,135,48,48,1,0.355555555555556,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'FAA LID' in l_e(c,p,so)
0.637362637362637,91,33,33,1,0.362637362637363,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => ' (IATA: ' in l_e(c,p,so)
0.62962962962963,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO K' in l_e(c,p,so)
0.62962962962963,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => ' (IATA: ' in l_e(c,p,so)
0.6,135,54,54,1,0.4,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO' in l_e(c,p,so)
0.503355704697987,149,74,74,1,0.496644295302013,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e(c,p,so)
0.461538461538462,91,49,49,1,0.538461538461538,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e(c,p,so)
0.450549450549451,91,50,50,1,0.549450549450549,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO K' in l_e(c,p,so)
0.442953020134228,149,83,83,1,0.557046979865772,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e(c,p,so)
0.42962962962963,135,77,77,1,0.57037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e(c,p,so)
0.428571428571429,91,52,52,1,0.571428571428571,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'IATA' in l_e(c,p,so)
0.406593406593407,91,54,54,1,0.593406593406593,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO' in l_e(c,p,so)
