value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,24,50,16,0.32,0.666666666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.655172413793103,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.655172413793103,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.655172413793103,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.655172413793103,29,48,19,0.395833333333333,0.655172413793103,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.652173913043478,23,46,15,0.326086956521739,0.652173913043478,dbo:PoliticalParty in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.65,20,50,13,0.26,0.65,dbo:PoliticalParty in c_e and 'of the United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.65,44,20,13,0.65,0.295454545454545,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.65,20,50,13,0.26,0.65,dbo:PoliticalParty in c_e and 'of the United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.65,46,20,13,0.65,0.282608695652174,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.647058823529412,17,86,11,0.127906976744186,0.647058823529412,dbo:PoliticalParty in c_e and 'Parti' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.64,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'United States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.64,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'States' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.64,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'United States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.64,25,50,16,0.32,0.64,dbo:PoliticalParty in c_e and 'States' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.62962962962963,27,48,17,0.354166666666667,0.62962962962963,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.62,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.62,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.62,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.62,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.62,73,50,31,0.62,0.424657534246575,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.62,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.619047619047619,21,50,13,0.26,0.619047619047619,dbo:PoliticalParty in c_e and 'of the United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.619047619047619,21,50,13,0.26,0.619047619047619,dbo:PoliticalParty in c_e and 'of the United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.608695652173913,27,23,14,0.608695652173913,0.518518518518518,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.592592592592593,27,50,16,0.32,0.592592592592593,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.592592592592593,27,50,16,0.32,0.592592592592593,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.590909090909091,22,29,13,0.448275862068966,0.590909090909091,dbo:PoliticalParty in c_e and 'Northern' in l_e(c,p,so) => (e, dbo:country, dbr:Northern_Ireland) in G
0.588235294117647,17,48,10,0.208333333333333,0.588235294117647,dbo:PoliticalParty in c_e and 'Party in' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.588235294117647,17,48,10,0.208333333333333,0.588235294117647,dbo:PoliticalParty in c_e and 'Party in' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'a member' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'member of' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.588235294117647,17,93,10,0.10752688172043,0.588235294117647,dbo:PoliticalParty in c_e and 'member' in l_e(c,p,so) => (e, dbp:europarl, dbr:European_People's_Party_group) in G
0.578947368421053,19,35,11,0.314285714285714,0.578947368421053,dbo:PoliticalParty in c_e and 'Romanian' in l_e(c,p,so) => (e, dbp:country, "Moldova"@en) in G
0.571428571428571,28,50,16,0.32,0.571428571428571,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.571428571428571,28,50,16,0.32,0.571428571428571,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.56,96,50,28,0.56,0.291666666666667,dbo:PoliticalParty in c_e and 'Party' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.56,96,50,28,0.56,0.291666666666667,dbo:PoliticalParty in c_e and 'Party' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.555555555555556,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.555555555555556,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.545454545454545,23,22,12,0.545454545454545,0.521739130434783,dbo:PoliticalParty in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.535714285714286,28,48,15,0.3125,0.535714285714286,dbo:PoliticalParty in c_e and ' is the affiliate of the ' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.535714285714286,28,48,15,0.3125,0.535714285714286,dbo:PoliticalParty in c_e and ' is the affiliate of the ' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.534883720930233,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.534883720930233,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.534883720930233,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'is the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.534883720930233,43,48,23,0.479166666666667,0.534883720930233,dbo:PoliticalParty in c_e and 'the affiliate' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.527777777777778,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.527777777777778,36,48,19,0.395833333333333,0.527777777777778,dbo:PoliticalParty in c_e and 'affiliate' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.526315789473684,19,50,10,0.2,0.526315789473684,dbo:PoliticalParty in c_e and 'Party is the' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
