value,supA,supB,supAB,condBA,condAB,string
0.85485041426511,26,19,19,1,0.730769230769231,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.55,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.55,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.538815906080325,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.538815906080325,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.538815906080325,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.538815906080325,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.529237746757157,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.529237746757157,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.522232967867094,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.522232967867094,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.521286035142687,23,16,10,0.625,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.504714614515236,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.504714614515236,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.494451386058197,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.494451386058197,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.485661864257183,27,19,11,0.578947368421053,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.481125224324688,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.481125224324688,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.481125224324688,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.479463301485384,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'National Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.479463301485384,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.479233838298523,33,19,12,0.631578947368421,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.46423834544263,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.450377349111045,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.450377349111045,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.450377349111045,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.450377349111045,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.447213595499958,95,19,19,1,0.2,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.445668811624924,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.445668811624924,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.441177444164278,53,19,14,0.736842105263158,0.264150943396226,dbo:AustralianFootballTeam in c_e and 'Australian Football Club' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.433574274877296,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.433574274877296,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.428845013935118,27,29,12,0.413793103448276,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.426014322842305,19,29,10,0.344827586206897,0.526315789473684,dbo:AustralianFootballTeam in c_e and 'National' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.420230319492903,33,29,13,0.448275862068966,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.400500939457407,84,19,16,0.842105263157895,0.19047619047619,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.387201546331183,23,29,10,0.344827586206897,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.384741882031933,95,16,15,0.9375,0.157894736842105,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.381038794105574,95,29,20,0.689655172413793,0.210526315789474,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.359092423229804,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.359092423229804,95,16,14,0.875,0.147368421052632,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.357370844945932,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.357370844945932,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.357370844945932,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.354604071633488,84,16,13,0.8125,0.154761904761905,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.352396093247283,153,19,19,1,0.124183006535948,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.344437381851071,84,29,17,0.586206896551724,0.202380952380952,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.342058545548852,130,19,17,0.894736842105263,0.130769230769231,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.328266082149306,32,29,10,0.344827586206897,0.3125,dbo:AustralianFootballTeam in c_e and 'the South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.327326835353989,84,16,12,0.75,0.142857142857143,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.325731170992228,130,29,20,0.689655172413793,0.153846153846154,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.318334865446375,49,29,12,0.413793103448276,0.244897959183673,dbo:AustralianFootballTeam in c_e and 'Oval' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.30025156607403,153,29,20,0.689655172413793,0.130718954248366,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.30004959907449,84,16,11,0.6875,0.130952380952381,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed the' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.285043856274785,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.285043856274785,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.285043856274785,130,16,13,0.8125,0.1,dbo:AustralianFootballTeam in c_e and 'Football Club nicknamed' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.280579380121066,53,29,11,0.379310344827586,0.207547169811321,dbo:AustralianFootballTeam in c_e and 'premierships' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.273133890273461,104,29,15,0.517241379310345,0.144230769230769,dbo:AustralianFootballTeam in c_e and 'home' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.256494588021288,95,16,10,0.625,0.105263157894737,dbo:AustralianFootballTeam in c_e and 'Australian Football League' in l_e => (dbr:2011_Foxtel_Cup, dbp:team, e) in G
0.255887664233161,89,29,13,0.448275862068966,0.146067415730337,dbo:AustralianFootballTeam in c_e and 'plays' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.246381864163144,96,29,13,0.448275862068966,0.135416666666667,dbo:AustralianFootballTeam in c_e and 'the club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.243554008401032,168,29,17,0.586206896551724,0.101190476190476,dbo:AustralianFootballTeam in c_e and 'Club nicknamed the' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.239731650742692,60,29,10,0.344827586206897,0.166666666666667,dbo:AustralianFootballTeam in c_e and 'West' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.213372953397049,128,29,13,0.448275862068966,0.1015625,dbo:AustralianFootballTeam in c_e and 'suburb' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.211725261144948,130,29,13,0.448275862068966,0.1,dbo:AustralianFootballTeam in c_e and 'Australia' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.203419051086243,120,29,12,0.413793103448276,0.1,dbo:AustralianFootballTeam in c_e and 'South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
